#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.860310000000e+08,2.500000e+01,0.000000e+00,9.730000e+02,16446700001
3.860328000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446700002
3.860340000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446700003
3.860346000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446700004
3.860358000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446800005
3.860370000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446800006
3.860376000000e+08,2.480000e+01,0.000000e+00,9.730000e+02,16446800007
3.860388000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800008
3.860400000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800009
3.860412000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800010
3.860424000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800011
3.860424000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800012
3.860436000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,16446800014
3.860442000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,16446800015
3.860454000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,16446800016
3.860466000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800017
3.860478000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800018
3.860490000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800019
3.860496000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800020
3.860508000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800021
3.860520000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800022
3.860532000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800023
3.860544000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,16446800024
3.860556000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,16446800025
3.860568000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,16446800026
3.860580000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,16446800027
3.860592000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800028
3.860604000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800029
3.860610000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800030
3.860622000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,16446800031
3.860634000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800032
3.860646000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800033
3.860652000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800034
3.860664000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800035
3.860676000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800036
3.860676000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800037
3.860688000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800038
3.860694000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800039
3.860706000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800040
3.860712000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,16446800041
3.860724000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800042
3.860730000000e+08,2.480000e+01,0.000000e+00,9.730000e+02,16446800043
3.860742000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446800044
3.860742000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446800045
3.860760000000e+08,2.510000e+01,0.000000e+00,9.730000e+02,16446800046
3.860760000000e+08,2.510000e+01,0.000000e+00,9.730000e+02,16446800047
3.860766000000e+08,2.520000e+01,0.000000e+00,9.730000e+02,16446800048
3.860778000000e+08,2.530000e+01,0.000000e+00,9.730000e+02,16446800049
3.860796000000e+08,2.550000e+01,0.000000e+00,9.730000e+02,16446800050
3.860796000000e+08,2.550000e+01,0.000000e+00,9.730000e+02,16446800051
3.860802000000e+08,2.560000e+01,0.000000e+00,9.730000e+02,16446800052
3.860814000000e+08,2.570000e+01,0.000000e+00,9.730000e+02,16446800053
3.860820000000e+08,2.570000e+01,0.000000e+00,9.720000e+02,16446800054
3.860832000000e+08,2.520000e+01,0.000000e+00,9.730000e+02,16446800055
3.860844000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,16446800056
3.860856000000e+08,2.480000e+01,0.000000e+00,9.720000e+02,16446800057
3.860868000000e+08,2.470000e+01,0.000000e+00,9.720000e+02,16446800058
3.860874000000e+08,2.470000e+01,0.000000e+00,9.720000e+02,16446800059
3.860880000000e+08,2.460000e+01,0.000000e+00,9.720000e+02,16446800060
3.860886000000e+08,2.440000e+01,0.000000e+00,9.720000e+02,16446800061
3.860898000000e+08,2.410000e+01,0.000000e+00,9.730000e+02,16446800062
3.860910000000e+08,2.410000e+01,0.000000e+00,9.720000e+02,16446800063
3.860916000000e+08,2.400000e+01,0.000000e+00,9.720000e+02,16446800064
3.860934000000e+08,2.380000e+01,0.000000e+00,9.730000e+02,16446800065
3.860940000000e+08,2.390000e+01,0.000000e+00,9.730000e+02,16446800066
3.860952000000e+08,2.370000e+01,0.000000e+00,9.730000e+02,16446800067
3.860958000000e+08,2.350000e+01,0.000000e+00,9.730000e+02,16446800068
3.860970000000e+08,2.330000e+01,0.000000e+00,9.730000e+02,16446800069
3.860982000000e+08,2.310000e+01,0.000000e+00,9.730000e+02,16446800070
3.860988000000e+08,2.310000e+01,0.000000e+00,9.730000e+02,16446800071
3.861000000000e+08,2.290000e+01,0.000000e+00,9.730000e+02,16446800072
3.861012000000e+08,2.280000e+01,0.000000e+00,9.730000e+02,16446800074
3.861018000000e+08,2.280000e+01,0.000000e+00,9.740000e+02,16446800075
3.861030000000e+08,2.270000e+01,0.000000e+00,9.740000e+02,16446800076
3.861042000000e+08,2.260000e+01,0.000000e+00,9.740000e+02,16446800077
3.861048000000e+08,2.250000e+01,0.000000e+00,9.740000e+02,16446800078
3.861066000000e+08,2.220000e+01,0.000000e+00,9.750000e+02,16446800079
3.861078000000e+08,2.210000e+01,0.000000e+00,9.750000e+02,16446800080
3.861084000000e+08,2.210000e+01,0.000000e+00,9.750000e+02,16446800081
3.861096000000e+08,2.190000e+01,0.000000e+00,9.750000e+02,16446800082
3.861102000000e+08,2.180000e+01,0.000000e+00,9.750000e+02,16446800083
3.861114000000e+08,2.160000e+01,0.000000e+00,9.750000e+02,16446800084
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446800085
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446800087
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446800088
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446800089
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446800090
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446800001
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446800002
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446800003
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900004
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900005
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900006
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900007
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900009
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900010
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900011
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900012
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900014
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900015
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900016
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900017
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900018
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900019
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900020
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900021
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900022
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900023
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900024
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900025
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900026
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900027
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900028
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900029
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900030
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900031
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900032
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900033
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900034
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900035
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900036
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900037
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900038
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900039
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900040
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900041
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900042
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900043
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900044
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900045
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900046
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900047
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900048
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900049
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900050
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900051
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900052
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900053
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900054
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900055
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900056
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900057
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900058
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900059
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900060
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900061
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900062
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900063
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900064
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900065
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900066
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900067
3.861120000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,16446900068
3.861864000000e+08,2.410000e+01,0.000000e+00,9.730000e+02,16446900069
3.861876000000e+08,2.410000e+01,0.000000e+00,9.730000e+02,16446900070
3.861882000000e+08,2.410000e+01,0.000000e+00,9.730000e+02,16446900071
3.861894000000e+08,2.400000e+01,0.000000e+00,9.730000e+02,16446900072
3.861912000000e+08,2.410000e+01,0.000000e+00,9.730000e+02,16446900073
3.861918000000e+08,2.400000e+01,0.000000e+00,9.740000e+02,16446900075
3.861930000000e+08,2.400000e+01,0.000000e+00,9.730000e+02,16446900076
3.861936000000e+08,2.400000e+01,0.000000e+00,9.730000e+02,16446900077
3.861942000000e+08,2.400000e+01,0.000000e+00,9.730000e+02,16446900078
3.861948000000e+08,2.390000e+01,0.000000e+00,9.740000e+02,16446900079
3.861960000000e+08,2.390000e+01,0.000000e+00,9.740000e+02,16446900080
3.861972000000e+08,2.390000e+01,0.000000e+00,9.740000e+02,16446900081
3.861984000000e+08,2.380000e+01,0.000000e+00,9.740000e+02,16446900082
3.861984000000e+08,2.380000e+01,0.000000e+00,9.740000e+02,16446900083
3.861990000000e+08,2.370000e+01,0.000000e+00,9.740000e+02,16446900084
3.861996000000e+08,2.370000e+01,0.000000e+00,9.740000e+02,16446900085
3.862002000000e+08,2.370000e+01,0.000000e+00,9.740000e+02,16446900086
3.862002000000e+08,2.370000e+01,0.000000e+00,9.740000e+02,16446900087
