#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.860316050000e+08,3.860316660000e+08,3.529508e+01,7.606629e-01,1.824590e+01,5.469124e-01,2.655738e+00,5.770492e+00,5.311475e+00,3.147541e+00,1.196721e+00,1.639344e-01,0.000000e+00,5.169531e-01,1.076957e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.246963e+01,1.662733e+01,9.735134e+00,16446700001
3.860316660000e+08,3.860317270000e+08,3.304918e+01,7.360637e-01,1.657377e+01,5.212496e-01,2.196721e+00,5.901639e+00,4.852459e+00,2.672131e+00,7.868853e-01,1.639344e-01,0.000000e+00,5.014881e-01,1.113584e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.230948e+01,1.653541e+01,9.882891e+00,16446700001
3.860317270000e+08,3.860317880000e+08,3.213115e+01,7.257687e-01,1.714754e+01,5.301955e-01,2.754098e+00,5.590164e+00,5.229508e+00,2.393443e+00,1.016393e+00,1.639344e-01,0.000000e+00,5.336735e-01,1.126821e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.238470e+01,1.653001e+01,9.648373e+00,16446700001
3.860317880000e+08,3.860318490000e+08,3.280328e+01,7.333204e-01,1.744262e+01,5.347379e-01,2.590164e+00,5.836066e+00,5.098361e+00,2.803279e+00,9.508197e-01,1.639344e-01,0.000000e+00,5.317341e-01,1.115501e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.198694e+01,1.762698e+01,9.738345e+00,16446700001
3.860318490000e+08,3.860319100000e+08,3.249180e+01,7.298304e-01,1.734426e+01,5.332281e-01,2.639344e+00,5.540984e+00,5.213115e+00,2.622951e+00,1.131148e+00,1.967213e-01,0.000000e+00,5.338042e-01,1.120530e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.215425e+01,1.738318e+01,9.804443e+00,16446700001
3.860319100000e+08,3.860319710000e+08,3.213115e+01,7.257687e-01,1.675410e+01,5.240776e-01,2.934426e+00,5.196721e+00,5.409836e+00,2.278688e+00,6.885246e-01,2.459016e-01,0.000000e+00,5.214286e-01,1.128347e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.228493e+01,1.758317e+01,9.642467e+00,16446700001
3.860319710000e+08,3.860320320000e+08,3.375410e+01,7.438722e-01,1.806557e+01,5.442030e-01,2.622951e+00,6.114754e+00,5.229508e+00,3.016393e+00,9.508197e-01,1.311475e-01,0.000000e+00,5.352113e-01,1.099163e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.230154e+01,1.727551e+01,1.013430e+01,16446700001
3.860320320000e+08,3.860320930000e+08,3.529508e+01,7.606629e-01,1.755738e+01,5.364940e-01,2.704918e+00,5.754098e+00,5.131147e+00,2.655738e+00,1.131148e+00,1.803279e-01,0.000000e+00,4.974454e-01,1.077562e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.209291e+01,1.689355e+01,1.006264e+01,16446700001
3.860320930000e+08,3.860321540000e+08,3.527869e+01,7.604861e-01,1.880328e+01,5.552031e-01,3.262295e+00,5.967213e+00,5.098361e+00,3.327869e+00,1.016393e+00,1.311475e-01,0.000000e+00,5.329925e-01,1.075478e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.236949e+01,1.691875e+01,1.027063e+01,16446700001
3.860321540000e+08,3.860322150000e+08,3.470492e+01,7.542765e-01,1.839344e+01,5.491192e-01,2.672131e+00,6.147541e+00,5.606557e+00,2.950820e+00,9.016393e-01,1.147541e-01,0.000000e+00,5.299953e-01,1.084743e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.202621e+01,1.683647e+01,1.018146e+01,16446700001
3.860322150000e+08,3.860322760000e+08,3.154098e+01,7.190726e-01,1.662295e+01,5.220224e-01,2.885246e+00,4.819672e+00,5.049181e+00,2.573771e+00,1.131148e+00,1.639344e-01,0.000000e+00,5.270270e-01,1.138235e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.234990e+01,1.681293e+01,9.776822e+00,16446700001
3.860322760000e+08,3.860323370000e+08,3.568853e+01,7.648907e-01,1.849180e+01,5.505854e-01,2.655738e+00,6.262295e+00,5.327869e+00,2.934426e+00,1.163934e+00,1.475410e-01,0.000000e+00,5.181442e-01,1.070914e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.282279e+01,1.720532e+01,1.024538e+01,16446700001
3.860323370000e+08,3.860323980000e+08,3.565574e+01,7.645392e-01,1.888525e+01,5.564119e-01,2.836066e+00,6.163934e+00,5.770492e+00,2.721312e+00,1.229508e+00,1.639344e-01,0.000000e+00,5.296552e-01,1.070225e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.226841e+01,1.724071e+01,1.022352e+01,16446700001
3.860323980000e+08,3.860324590000e+08,3.444262e+01,7.514207e-01,1.790164e+01,5.417282e-01,3.081967e+00,6.000000e+00,4.983606e+00,2.704918e+00,9.508197e-01,1.803279e-01,0.000000e+00,5.197525e-01,1.089978e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.219753e+01,1.718133e+01,9.993594e+00,16446700001
3.860324590000e+08,3.860325200000e+08,3.277049e+01,7.329537e-01,1.642623e+01,5.189243e-01,2.262295e+00,5.491803e+00,5.049181e+00,2.540984e+00,8.852459e-01,1.967213e-01,0.000000e+00,5.012506e-01,1.118310e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.228074e+01,1.697505e+01,9.644714e+00,16446700001
3.860325200000e+08,3.860325810000e+08,3.119672e+01,7.151375e-01,1.601639e+01,5.124098e-01,2.426229e+00,5.147541e+00,4.934426e+00,2.393443e+00,9.836066e-01,1.311475e-01,0.000000e+00,5.133999e-01,1.145762e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.243008e+01,1.716745e+01,9.860176e+00,16446700001
3.860325810000e+08,3.860326420000e+08,3.245901e+01,7.294621e-01,1.693443e+01,5.268904e-01,2.459016e+00,5.606557e+00,5.245902e+00,2.508197e+00,9.508197e-01,1.639344e-01,0.000000e+00,5.217172e-01,1.122606e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.246826e+01,1.695644e+01,9.531940e+00,16446700001
3.860326420000e+08,3.860327030000e+08,3.137705e+01,7.172014e-01,1.616393e+01,5.147645e-01,2.655738e+00,5.278688e+00,4.590164e+00,2.688524e+00,8.196721e-01,1.311475e-01,0.000000e+00,5.151515e-01,1.142351e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.236359e+01,1.705486e+01,9.710140e+00,16446700001
3.860327030000e+08,3.860327640000e+08,3.226229e+01,7.272483e-01,1.673771e+01,5.238212e-01,2.868852e+00,5.213115e+00,5.032787e+00,2.524590e+00,9.180328e-01,1.803279e-01,0.000000e+00,5.188008e-01,1.126290e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.217365e+01,1.695788e+01,9.865718e+00,16446700001
3.860327640000e+08,3.860328250000e+08,3.337705e+01,7.397058e-01,1.763935e+01,5.377449e-01,2.754098e+00,6.163934e+00,5.213115e+00,2.393443e+00,9.672131e-01,1.475410e-01,0.000000e+00,5.284872e-01,1.106306e-02,2.500000e+01,0.000000e+00,9.730000e+02,1.212955e+01,1.739089e+01,9.811524e+00,16446700001
3.860328740000e+08,3.860329350000e+08,3.291803e+01,7.346019e-01,1.654098e+01,5.207338e-01,2.622951e+00,4.950819e+00,5.196721e+00,2.540984e+00,9.508197e-01,2.786885e-01,0.000000e+00,5.024900e-01,1.115791e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.260932e+01,1.665808e+01,1.022864e+01,16446700002
3.860329350000e+08,3.860329960000e+08,3.536066e+01,7.613691e-01,1.839344e+01,5.491192e-01,2.655738e+00,6.114754e+00,5.639344e+00,2.885246e+00,9.672131e-01,1.311475e-01,0.000000e+00,5.201669e-01,1.075701e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.237469e+01,1.752237e+01,1.021257e+01,16446700002
3.860329960000e+08,3.860330570000e+08,3.267213e+01,7.318529e-01,1.681967e+01,5.251022e-01,2.672131e+00,5.377049e+00,4.754098e+00,2.688524e+00,1.114754e+00,2.131148e-01,0.000000e+00,5.148018e-01,1.119505e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.208576e+01,1.702574e+01,9.900295e+00,16446700002
3.860330570000e+08,3.860331180000e+08,3.540984e+01,7.618983e-01,1.877049e+01,5.547189e-01,3.032787e+00,6.360656e+00,5.442623e+00,2.590164e+00,1.245902e+00,9.836066e-02,0.000000e+00,5.300926e-01,1.073879e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.207056e+01,1.710488e+01,1.025232e+01,16446700002
3.860331180000e+08,3.860331790000e+08,3.493443e+01,7.567664e-01,1.824590e+01,5.469124e-01,2.754098e+00,5.721312e+00,5.459016e+00,3.016393e+00,1.065574e+00,2.295082e-01,0.000000e+00,5.222900e-01,1.082047e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.197502e+01,1.723144e+01,1.032533e+01,16446700002
3.860331790000e+08,3.860332400000e+08,3.581967e+01,7.662948e-01,1.918033e+01,5.607420e-01,3.360656e+00,6.622951e+00,5.278688e+00,2.688524e+00,1.049180e+00,1.803279e-01,0.000000e+00,5.354691e-01,1.066962e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.238428e+01,1.689443e+01,1.007872e+01,16446700002
3.860332400000e+08,3.860333010000e+08,3.529508e+01,7.606629e-01,1.854098e+01,5.513171e-01,3.229508e+00,5.852459e+00,5.360656e+00,2.672131e+00,1.213115e+00,2.131148e-01,0.000000e+00,5.253135e-01,1.076194e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.234059e+01,1.711122e+01,1.014199e+01,16446700002
3.860333010000e+08,3.860333620000e+08,3.347541e+01,7.407950e-01,1.731148e+01,5.327238e-01,2.983607e+00,5.655738e+00,4.967213e+00,2.524590e+00,1.016393e+00,1.639344e-01,0.000000e+00,5.171400e-01,1.105826e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.221146e+01,1.752186e+01,1.006771e+01,16446700002
3.860333620000e+08,3.860334230000e+08,3.675410e+01,7.762256e-01,1.839344e+01,5.491192e-01,2.754098e+00,6.049181e+00,5.327869e+00,2.852459e+00,1.229508e+00,1.803279e-01,0.000000e+00,5.004460e-01,1.055971e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.276614e+01,1.741942e+01,9.981026e+00,16446700002
3.860334230000e+08,3.860334840000e+08,3.421312e+01,7.489130e-01,1.767213e+01,5.382444e-01,2.491803e+00,6.327869e+00,4.803279e+00,2.836066e+00,1.098361e+00,1.147541e-01,0.000000e+00,5.165309e-01,1.093884e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.207476e+01,1.740363e+01,1.026614e+01,16446700002
3.860334840000e+08,3.860335450000e+08,3.559016e+01,7.638359e-01,1.881967e+01,5.554451e-01,2.885246e+00,6.180328e+00,5.295082e+00,3.098361e+00,1.131148e+00,2.295082e-01,0.000000e+00,5.287886e-01,1.071320e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.236568e+01,1.697874e+01,1.018450e+01,16446700002
3.860335450000e+08,3.860336060000e+08,3.480328e+01,7.553446e-01,1.754098e+01,5.362435e-01,2.475410e+00,5.770492e+00,5.442623e+00,2.655738e+00,9.672131e-01,2.295082e-01,0.000000e+00,5.040038e-01,1.085128e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.214971e+01,1.708300e+01,1.001122e+01,16446700002
3.860336060000e+08,3.860336670000e+08,3.267213e+01,7.318529e-01,1.726229e+01,5.319666e-01,2.508197e+00,5.754098e+00,5.065574e+00,2.639344e+00,9.836066e-01,3.114754e-01,0.000000e+00,5.283492e-01,1.118194e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.248907e+01,1.755233e+01,1.003143e+01,16446700002
3.860336670000e+08,3.860337280000e+08,3.191803e+01,7.233578e-01,1.611475e+01,5.139808e-01,2.819672e+00,5.163934e+00,4.360656e+00,2.721312e+00,8.524590e-01,1.967213e-01,0.000000e+00,5.048793e-01,1.133095e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.232716e+01,1.708598e+01,9.673147e+00,16446700002
3.860337280000e+08,3.860337890000e+08,3.134426e+01,7.168266e-01,1.695082e+01,5.271454e-01,2.508197e+00,5.508197e+00,4.967213e+00,2.852459e+00,9.016393e-01,2.131148e-01,0.000000e+00,5.407950e-01,1.139661e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.215388e+01,1.662002e+01,9.583172e+00,16446700002
3.860337890000e+08,3.860338500000e+08,3.172131e+01,7.211252e-01,1.624590e+01,5.160680e-01,2.606557e+00,5.360656e+00,4.983606e+00,2.278688e+00,8.196721e-01,1.967213e-01,0.000000e+00,5.121447e-01,1.136322e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.228507e+01,1.784056e+01,9.620689e+00,16446700002
3.860338500000e+08,3.860339110000e+08,3.177049e+01,7.216839e-01,1.591803e+01,5.108340e-01,2.524590e+00,5.065574e+00,4.950819e+00,2.344262e+00,9.180328e-01,1.147541e-01,0.000000e+00,5.010320e-01,1.135775e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.223347e+01,1.676241e+01,9.561590e+00,16446700002
3.860339110000e+08,3.860339720000e+08,3.163935e+01,7.201929e-01,1.660656e+01,5.217649e-01,2.721312e+00,5.377049e+00,4.819672e+00,2.475410e+00,9.836066e-01,2.295082e-01,0.000000e+00,5.248705e-01,1.136720e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.226890e+01,1.698253e+01,9.579960e+00,16446700002
3.860339720000e+08,3.860340330000e+08,3.152459e+01,7.188857e-01,1.618033e+01,5.150255e-01,2.459016e+00,5.409836e+00,4.622951e+00,2.475410e+00,1.131148e+00,8.196721e-02,0.000000e+00,5.132605e-01,1.139797e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.204540e+01,1.682563e+01,9.446003e+00,16446700002
3.860340330000e+08,3.860340940000e+08,3.242623e+01,7.290937e-01,1.685246e+01,5.256137e-01,2.393443e+00,5.786885e+00,4.786885e+00,2.918033e+00,8.032787e-01,1.639344e-01,0.000000e+00,5.197169e-01,1.123360e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.225165e+01,1.663677e+01,9.656519e+00,16446700002
3.860341400000e+08,3.860342010000e+08,3.306557e+01,7.362463e-01,1.665574e+01,5.225369e-01,2.868852e+00,4.967213e+00,4.950819e+00,2.737705e+00,9.836066e-01,1.475410e-01,0.000000e+00,5.037184e-01,1.113282e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.202894e+01,1.711594e+01,9.689179e+00,16446700003
3.860342010000e+08,3.860342620000e+08,3.193443e+01,7.235435e-01,1.593443e+01,5.110970e-01,2.639344e+00,5.131147e+00,4.688525e+00,2.409836e+00,8.032787e-01,2.622951e-01,0.000000e+00,4.989733e-01,1.132856e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.239568e+01,1.697952e+01,9.524181e+00,16446700003
3.860342620000e+08,3.860343230000e+08,3.080328e+01,7.106137e-01,1.608197e+01,5.134577e-01,2.606557e+00,5.032787e+00,4.950819e+00,2.475410e+00,9.016393e-01,1.147541e-01,0.000000e+00,5.220862e-01,1.152345e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.226523e+01,1.703679e+01,9.651478e+00,16446700003
3.860343230000e+08,3.860343840000e+08,3.185246e+01,7.226143e-01,1.590164e+01,5.105709e-01,2.950820e+00,4.967213e+00,4.524590e+00,2.245902e+00,9.508197e-01,2.622951e-01,0.000000e+00,4.992280e-01,1.134313e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.257392e+01,1.738135e+01,9.696695e+00,16446700003
3.860343840000e+08,3.860344450000e+08,3.167213e+01,7.205659e-01,1.604918e+01,5.129340e-01,2.147541e+00,5.163934e+00,4.852459e+00,2.721312e+00,9.836066e-01,1.803279e-01,0.000000e+00,5.067288e-01,1.137436e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.238979e+01,1.731093e+01,9.567211e+00,16446700003
3.860344450000e+08,3.860345060000e+08,3.101639e+01,7.130677e-01,1.583607e+01,5.095171e-01,2.262295e+00,5.245902e+00,4.245902e+00,2.639344e+00,1.229508e+00,2.131148e-01,0.000000e+00,5.105708e-01,1.149244e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.279679e+01,1.694513e+01,9.862113e+00,16446700003
3.860345060000e+08,3.860345670000e+08,3.140984e+01,7.175760e-01,1.585246e+01,5.097807e-01,2.245902e+00,5.327869e+00,5.344262e+00,2.049180e+00,7.377049e-01,1.475410e-01,0.000000e+00,5.046973e-01,1.142229e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.234209e+01,1.730134e+01,9.664937e+00,16446700003
3.860345670000e+08,3.860346280000e+08,3.127869e+01,7.160764e-01,1.585246e+01,5.097807e-01,2.508197e+00,5.459016e+00,4.245902e+00,2.622951e+00,8.196721e-01,1.967213e-01,0.000000e+00,5.068134e-01,1.144565e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.228242e+01,1.711799e+01,9.542912e+00,16446700003
3.860346280000e+08,3.860346890000e+08,3.052459e+01,7.073918e-01,1.601639e+01,5.124098e-01,2.295082e+00,5.393443e+00,4.721312e+00,2.475410e+00,9.672131e-01,1.639344e-01,0.000000e+00,5.247046e-01,1.157309e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.262222e+01,1.693430e+01,9.657123e+00,16446700003
3.860346890000e+08,3.860347500000e+08,3.096721e+01,7.125021e-01,1.608197e+01,5.134577e-01,2.409836e+00,5.557377e+00,4.573771e+00,2.295082e+00,1.032787e+00,2.131148e-01,0.000000e+00,5.193224e-01,1.149554e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.240806e+01,1.729338e+01,9.640065e+00,16446700003
3.860347500000e+08,3.860348110000e+08,3.119672e+01,7.151375e-01,1.624590e+01,5.160680e-01,2.803279e+00,5.409836e+00,4.262295e+00,2.639344e+00,9.344262e-01,1.967213e-01,0.000000e+00,5.207567e-01,1.145186e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.259950e+01,1.776710e+01,9.609078e+00,16446700003
3.860348110000e+08,3.860348720000e+08,3.116393e+01,7.147616e-01,1.634426e+01,5.176280e-01,2.344262e+00,5.360656e+00,4.885246e+00,2.475410e+00,1.065574e+00,2.131148e-01,0.000000e+00,5.244608e-01,1.145404e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.243219e+01,1.750892e+01,9.678736e+00,16446700003
3.860348720000e+08,3.860349330000e+08,3.101639e+01,7.130677e-01,1.606557e+01,5.131959e-01,2.409836e+00,5.196721e+00,4.754098e+00,2.672131e+00,9.180328e-01,1.147541e-01,0.000000e+00,5.179704e-01,1.148759e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.220816e+01,1.717612e+01,9.600205e+00,16446700003
3.860349570000e+08,3.860350180000e+08,3.077049e+01,7.102354e-01,1.585246e+01,5.097807e-01,2.393443e+00,5.147541e+00,4.704918e+00,2.426229e+00,1.000000e+00,1.803279e-01,0.000000e+00,5.151838e-01,1.153553e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.255616e+01,1.663153e+01,9.580557e+00,16446700004
3.860350180000e+08,3.860350790000e+08,3.286885e+01,7.340529e-01,1.736065e+01,5.334800e-01,2.786885e+00,5.852459e+00,4.918033e+00,2.459016e+00,1.098361e+00,2.459016e-01,0.000000e+00,5.281795e-01,1.114864e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.224013e+01,1.726279e+01,9.582246e+00,16446700004
3.860350790000e+08,3.860351400000e+08,3.139344e+01,7.173887e-01,1.627869e+01,5.165886e-01,2.426229e+00,5.131147e+00,5.311475e+00,2.491803e+00,7.540984e-01,1.639344e-01,0.000000e+00,5.185379e-01,1.141792e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.233314e+01,1.742114e+01,9.700401e+00,16446700004
3.860351400000e+08,3.860352010000e+08,3.203279e+01,7.246569e-01,1.624590e+01,5.160680e-01,2.590164e+00,5.344262e+00,4.983606e+00,2.327869e+00,8.032787e-01,1.967213e-01,0.000000e+00,5.071648e-01,1.131001e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.255289e+01,1.690737e+01,9.859034e+00,16446700004
3.860352010000e+08,3.860352620000e+08,3.359016e+01,7.420636e-01,1.763935e+01,5.377449e-01,2.245902e+00,6.245902e+00,5.196721e+00,2.901639e+00,9.180328e-01,1.311475e-01,0.000000e+00,5.251342e-01,1.103188e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.201673e+01,1.687926e+01,9.681789e+00,16446700004
3.860352620000e+08,3.860353230000e+08,3.190164e+01,7.231720e-01,1.668852e+01,5.230510e-01,2.639344e+00,5.475410e+00,5.098361e+00,2.278688e+00,1.032787e+00,1.639344e-01,0.000000e+00,5.231243e-01,1.132227e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.225815e+01,1.668016e+01,9.816109e+00,16446700004
3.860353230000e+08,3.860353840000e+08,3.281967e+01,7.335035e-01,1.724590e+01,5.317140e-01,2.704918e+00,5.606557e+00,5.049181e+00,2.688524e+00,1.065574e+00,1.311475e-01,0.000000e+00,5.254745e-01,1.116024e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.240323e+01,1.696637e+01,9.768543e+00,16446700004
3.860353840000e+08,3.860354450000e+08,3.242623e+01,7.290937e-01,1.681967e+01,5.251022e-01,2.967213e+00,5.360656e+00,4.868853e+00,2.426229e+00,1.065574e+00,1.311475e-01,0.000000e+00,5.187058e-01,1.123447e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.255721e+01,1.724863e+01,9.801658e+00,16446700004
3.860354450000e+08,3.860355060000e+08,3.013115e+01,7.028181e-01,1.555738e+01,5.050138e-01,2.262295e+00,5.262295e+00,4.344262e+00,2.721312e+00,8.688524e-01,9.836066e-02,0.000000e+00,5.163221e-01,1.165643e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.233888e+01,1.667882e+01,9.508748e+00,16446700004
3.860355060000e+08,3.860355670000e+08,3.063935e+01,7.087202e-01,1.568852e+01,5.071380e-01,2.524590e+00,4.721312e+00,4.721312e+00,2.491803e+00,1.098361e+00,1.311475e-01,0.000000e+00,5.120385e-01,1.156217e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.239833e+01,1.769947e+01,9.461649e+00,16446700004
3.860355670000e+08,3.860356280000e+08,3.234426e+01,7.281715e-01,1.718033e+01,5.307021e-01,2.491803e+00,5.508197e+00,5.540984e+00,2.491803e+00,1.049180e+00,9.836066e-02,0.000000e+00,5.311708e-01,1.123468e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.240553e+01,1.704333e+01,9.802676e+00,16446700004
3.860356280000e+08,3.860356890000e+08,3.062295e+01,7.085306e-01,1.560656e+01,5.058115e-01,2.508197e+00,5.147541e+00,4.639344e+00,2.278688e+00,7.540984e-01,2.786885e-01,0.000000e+00,5.096360e-01,1.156647e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.220904e+01,1.688950e+01,9.608505e+00,16446700004
3.860356890000e+08,3.860357500000e+08,3.119672e+01,7.151375e-01,1.636065e+01,5.178875e-01,2.524590e+00,5.147541e+00,5.278688e+00,2.311476e+00,8.688524e-01,2.295082e-01,0.000000e+00,5.244351e-01,1.144805e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.232455e+01,1.705782e+01,9.575851e+00,16446700004
3.860357500000e+08,3.860358110000e+08,3.159016e+01,7.196329e-01,1.554098e+01,5.047477e-01,2.475410e+00,5.131147e+00,4.393443e+00,2.098361e+00,1.344262e+00,9.836066e-02,0.000000e+00,4.919564e-01,1.138867e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.247289e+01,1.720538e+01,9.567087e+00,16446700004
3.860358110000e+08,3.860358720000e+08,3.178688e+01,7.218701e-01,1.693443e+01,5.268904e-01,2.360656e+00,5.049181e+00,5.721312e+00,2.540984e+00,1.049180e+00,2.131148e-01,0.000000e+00,5.327488e-01,1.133046e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.251559e+01,1.741114e+01,9.442405e+00,16446700004
3.860358720000e+08,3.860359330000e+08,3.222951e+01,7.268787e-01,1.650820e+01,5.202174e-01,2.540984e+00,5.770492e+00,4.737705e+00,2.377049e+00,8.852459e-01,1.967213e-01,0.000000e+00,5.122075e-01,1.127324e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.205154e+01,1.705055e+01,9.635052e+00,16446700004
3.860359330000e+08,3.860359940000e+08,3.204918e+01,7.248423e-01,1.677049e+01,5.243340e-01,2.786885e+00,5.491803e+00,4.950819e+00,2.311476e+00,1.032787e+00,1.967213e-01,0.000000e+00,5.232736e-01,1.129602e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.245738e+01,1.658622e+01,9.512712e+00,16446700004
3.860359940000e+08,3.860360550000e+08,3.050820e+01,7.072018e-01,1.575410e+01,5.081967e-01,2.557377e+00,5.032787e+00,4.360656e+00,2.622951e+00,1.049180e+00,1.311475e-01,0.000000e+00,5.163890e-01,1.158413e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.241020e+01,1.706430e+01,9.552964e+00,16446700004
3.860360550000e+08,3.860361160000e+08,3.072131e+01,7.096676e-01,1.595082e+01,5.113598e-01,2.327869e+00,5.344262e+00,4.704918e+00,2.311476e+00,9.836066e-01,2.786885e-01,0.000000e+00,5.192102e-01,1.154156e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.240185e+01,1.689466e+01,9.510277e+00,16446700004
3.860361160000e+08,3.860361770000e+08,3.170492e+01,7.209388e-01,1.557377e+01,5.052798e-01,2.622951e+00,5.000000e+00,4.704918e+00,2.442623e+00,6.885246e-01,1.147541e-01,0.000000e+00,4.912099e-01,1.136775e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.234231e+01,1.664494e+01,9.622115e+00,16446700004
3.860361770000e+08,3.860362380000e+08,3.168852e+01,7.207524e-01,1.601639e+01,5.124098e-01,2.770492e+00,5.098361e+00,4.655738e+00,2.426229e+00,9.672131e-01,9.836066e-02,0.000000e+00,5.054320e-01,1.137178e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.224410e+01,1.700645e+01,9.658237e+00,16446700004
3.860362920000e+08,3.860363530000e+08,3.222951e+01,7.268787e-01,1.593443e+01,5.110970e-01,2.704918e+00,5.262295e+00,4.524590e+00,2.311476e+00,9.344262e-01,1.967213e-01,0.000000e+00,4.944049e-01,1.127589e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.215247e+01,1.737634e+01,9.654318e+00,16446800005
3.860363530000e+08,3.860364140000e+08,3.186885e+01,7.228003e-01,1.640984e+01,5.186653e-01,2.426229e+00,5.721312e+00,4.918033e+00,2.393443e+00,7.868853e-01,1.639344e-01,0.000000e+00,5.149177e-01,1.133518e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.280668e+01,1.695835e+01,9.757339e+00,16446800005
3.860364140000e+08,3.860364750000e+08,3.057377e+01,7.079614e-01,1.542623e+01,5.028807e-01,2.344262e+00,5.163934e+00,4.573771e+00,2.393443e+00,7.540984e-01,1.967213e-01,0.000000e+00,5.045577e-01,1.157744e-02,2.490000e+01,0.000000e+00,9.730000e+02,1.235918e+01,1.740923e+01,9.598728e+00,16446800005
