#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.506435460606e+08,2.220000e+01,1.170000e+01,1.020000e+03,4290000001
2.506458661273e+08,2.220000e+01,1.140000e+01,1.020000e+03,4290000002
2.506481850251e+08,2.220000e+01,1.090000e+01,1.019000e+03,4290100003
2.506504990349e+08,2.220000e+01,1.070000e+01,1.019000e+03,4290100004
2.506528060141e+08,2.220000e+01,1.040000e+01,1.019000e+03,4290100005
2.506551410264e+08,2.220000e+01,1.010000e+01,1.019000e+03,4290100006
2.506574740374e+08,2.210000e+01,1.000000e+01,1.019000e+03,4290100007
2.506597890252e+08,2.210000e+01,1.000000e+01,1.019000e+03,4290100008
2.506621250765e+08,2.210000e+01,1.010000e+01,1.019000e+03,4290100009
2.506644450421e+08,2.210000e+01,1.050000e+01,1.019000e+03,4290100010
2.506667630257e+08,2.210000e+01,1.070000e+01,1.019000e+03,4290100011
2.506690880307e+08,2.210000e+01,1.090000e+01,1.019000e+03,4290100012
2.506714160850e+08,2.200000e+01,1.090000e+01,1.019000e+03,4290100013
2.506737330279e+08,2.200000e+01,1.100000e+01,1.019000e+03,4290100014
2.506760730529e+08,2.200000e+01,1.130000e+01,1.019000e+03,4290100015
2.506783850581e+08,2.200000e+01,1.200000e+01,1.018000e+03,4290100016
2.506807200846e+08,2.200000e+01,1.280000e+01,1.018000e+03,4290100017
2.506830310658e+08,2.200000e+01,1.340000e+01,1.018000e+03,4290100018
2.506853412801e+08,2.210000e+01,1.380000e+01,1.018000e+03,4290100019
2.506876680571e+08,2.210000e+01,1.580000e+01,1.018000e+03,4290100020
2.506899910265e+08,2.210000e+01,1.520000e+01,1.017000e+03,4290100021
2.506923040853e+08,2.210000e+01,1.500000e+01,1.017000e+03,4290100022
2.506946150248e+08,2.210000e+01,1.480000e+01,1.017000e+03,4290100023
2.506969381151e+08,2.210000e+01,1.470000e+01,1.017000e+03,4290100024
2.506992500314e+08,2.210000e+01,1.460000e+01,1.017000e+03,4290100025
2.507015660476e+08,2.210000e+01,1.440000e+01,1.017000e+03,4290100026
2.507038721246e+08,2.210000e+01,1.440000e+01,1.017000e+03,4290100027
2.507061830090e+08,2.210000e+01,1.410000e+01,1.018000e+03,4290100028
2.507085120573e+08,2.210000e+01,1.360000e+01,1.018000e+03,4290100029
2.507108290126e+08,2.200000e+01,1.340000e+01,1.018000e+03,4290100030
2.507131521060e+08,2.200000e+01,1.310000e+01,1.018000e+03,4290100031
2.507154710519e+08,2.200000e+01,1.230000e+01,1.018000e+03,4290100032
2.507177900211e+08,2.200000e+01,1.190000e+01,1.018000e+03,4290100033
2.507201250541e+08,2.200000e+01,1.160000e+01,1.018000e+03,4290100034
2.507224250814e+08,2.190000e+01,1.160000e+01,1.018000e+03,4290100035
2.507247200641e+08,2.190000e+01,1.120000e+01,1.018000e+03,4290100036
2.507270510957e+08,2.190000e+01,1.110000e+01,1.018000e+03,4290100037
2.507293520684e+08,2.190000e+01,1.130000e+01,1.018000e+03,4290100001
2.507316480140e+08,2.190000e+01,1.150000e+01,1.018000e+03,4290100002
2.507339421579e+08,2.190000e+01,1.170000e+01,1.018000e+03,4290200003
2.507362841296e+08,2.190000e+01,1.190000e+01,1.018000e+03,4290200004
2.507386210833e+08,2.190000e+01,1.200000e+01,1.019000e+03,4290200005
2.507409600211e+08,2.180000e+01,1.210000e+01,1.018000e+03,4290200006
2.507433101042e+08,2.180000e+01,1.210000e+01,1.019000e+03,4290200007
2.507456361416e+08,2.180000e+01,1.200000e+01,1.019000e+03,4290200008
2.507479630392e+08,2.180000e+01,1.200000e+01,1.019000e+03,4290200009
2.507502650699e+08,2.180000e+01,1.210000e+01,1.019000e+03,4290200010
2.507525900239e+08,2.180000e+01,1.200000e+01,1.020000e+03,4290200011
2.507549181370e+08,2.170000e+01,1.200000e+01,1.020000e+03,4290200012
2.507572193556e+08,2.180000e+01,1.200000e+01,1.020000e+03,4290200013
2.507595390576e+08,2.170000e+01,1.200000e+01,1.020000e+03,4290200014
2.507618620674e+08,2.170000e+01,1.230000e+01,1.021000e+03,4290200015
2.507641950995e+08,2.160000e+01,1.300000e+01,1.021000e+03,4290200016
2.507665150396e+08,2.150000e+01,1.360000e+01,1.021000e+03,4290200017
2.507688260146e+08,2.150000e+01,1.380000e+01,1.021000e+03,4290200018
2.507711580586e+08,2.150000e+01,1.440000e+01,1.021000e+03,4290200019
2.507734710926e+08,2.140000e+01,1.570000e+01,1.021000e+03,4290200020
2.507757962188e+08,2.140000e+01,1.770000e+01,1.021000e+03,4290200021
2.507781170164e+08,2.140000e+01,1.630000e+01,1.021000e+03,4290200022
2.507804410708e+08,2.140000e+01,1.620000e+01,1.021000e+03,4290200023
2.507827810419e+08,2.130000e+01,1.580000e+01,1.021000e+03,4290200024
2.507851160532e+08,2.130000e+01,1.570000e+01,1.021000e+03,4290200025
2.507874440200e+08,2.130000e+01,1.570000e+01,1.022000e+03,4290200026
2.507897561324e+08,2.130000e+01,1.550000e+01,1.022000e+03,4290200027
2.507921040242e+08,2.130000e+01,1.520000e+01,1.022000e+03,4290200028
2.507944590222e+08,2.130000e+01,1.490000e+01,1.022000e+03,4290200029
2.507967960325e+08,2.140000e+01,1.440000e+01,1.022000e+03,4290200030
2.507991380221e+08,2.140000e+01,1.380000e+01,1.023000e+03,4290200031
2.508014810327e+08,2.140000e+01,1.300000e+01,1.023000e+03,4290200032
2.508038180603e+08,2.140000e+01,1.250000e+01,1.023000e+03,4290200033
2.508061540202e+08,2.140000e+01,1.190000e+01,1.023000e+03,4290200034
2.508084810665e+08,2.140000e+01,1.150000e+01,1.023000e+03,4290200035
2.508108120546e+08,2.140000e+01,1.150000e+01,1.023000e+03,4290200036
2.508131550480e+08,2.140000e+01,1.130000e+01,1.023000e+03,4290200037
2.508154820161e+08,2.140000e+01,1.090000e+01,1.023000e+03,4290200038
