#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.506435460606e+08,2.506458628845e+08,2.316823836833e+03,45349,45262,42194,87,87,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.327434e+00,4290000001,0,0,0
2,2.506458661273e+08,2.506481819931e+08,2.315865839362e+03,45355,45288,42216,67,67,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.636163e+00,4290000002,0,0,0
3,2.506481850251e+08,2.506504965482e+08,2.311523111016e+03,45373,45294,42135,79,79,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.939904e+00,4290100003,0,0,0
4,2.506504990349e+08,2.506528039841e+08,2.304949203968e+03,45390,45316,42286,74,74,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.381177e+00,4290100004,0,0,0
5,2.506528060141e+08,2.506551389762e+08,2.332962166250e+03,45331,45239,42089,92,92,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.922879e+00,4290100005,0,0,0
6,2.506551410264e+08,2.506574719693e+08,2.330942873180e+03,45335,45192,41973,143,143,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.183532e+00,4290100006,0,0,0
7,2.506574740374e+08,2.506597859098e+08,2.311872459292e+03,45364,45293,42197,71,71,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.619542e+00,4290100007,0,0,0
8,2.506597890252e+08,2.506621229782e+08,2.333952987909e+03,45333,45243,42075,90,90,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.831691e+00,4290100008,0,0,0
9,2.506621250765e+08,2.506644419883e+08,2.316911785811e+03,45354,45295,42063,59,59,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.352458e+00,4290100009,0,0,0
10,2.506644450421e+08,2.506667599759e+08,2.314933793277e+03,45348,45272,42094,76,76,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.642483e+00,4290100010,0,0,0
11,2.506667630257e+08,2.506690849365e+08,2.321910801053e+03,45346,45239,42106,107,107,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.676711e+00,4290100011,0,0,0
12,2.506690880307e+08,2.506714139476e+08,2.325916881740e+03,45344,45237,42089,107,107,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.007735e+00,4290100012,0,0,0
13,2.506714160850e+08,2.506737299456e+08,2.313860642165e+03,45354,45266,42072,88,88,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.841470e+00,4290100013,0,0,0
14,2.506737330279e+08,2.506760709872e+08,2.337959390283e+03,45319,45238,41912,81,81,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.031637e+00,4290100014,0,0,0
15,2.506760730529e+08,2.506783819923e+08,2.308939428031e+03,45362,45283,42078,79,79,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.765366e+00,4290100015,0,0,0
16,2.506783850581e+08,2.506807169619e+08,2.331903786629e+03,45320,45246,41838,74,74,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.408915e+00,4290100016,0,0,0
17,2.506807200846e+08,2.506830279949e+08,2.307910364181e+03,45373,45303,42091,70,70,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.847987e+00,4290100017,0,0,0
18,2.506830310658e+08,2.506853389695e+08,2.307903653830e+03,45383,45304,41964,79,79,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.807271e+00,4290100018,0,0,0
19,2.506853412801e+08,2.506876659812e+08,2.324701102138e+03,45342,45245,42095,97,97,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.440236e+00,4290100019,0,0,0
20,2.506876680571e+08,2.506899879667e+08,2.319909630269e+03,45350,45256,42122,94,94,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.330460e+00,4290100020,0,0,0
21,2.506899910265e+08,2.506923009831e+08,2.309956580698e+03,45372,45294,42093,78,78,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.764164e+00,4290100021,0,0,0
22,2.506923040853e+08,2.506946119804e+08,2.307895069927e+03,45361,45274,41954,87,87,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.256815e+00,4290100022,0,0,0
23,2.506946150248e+08,2.506969349944e+08,2.319969565749e+03,45339,45252,42108,87,87,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.752259e+00,4290100023,0,0,0
24,2.506969381151e+08,2.506992469265e+08,2.308811372936e+03,45375,45270,42323,105,105,0,2,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.880086e+00,4290100024,0,0,0
25,2.506992500314e+08,2.507015626871e+08,2.312655701637e+03,45367,45286,42066,81,81,0,2,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.153416e+00,4290100025,0,0,0
26,2.507015660476e+08,2.507038699926e+08,2.303944977969e+03,45389,45239,41955,150,150,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.316267e+00,4290100026,0,0,0
27,2.507038721246e+08,2.507061799885e+08,2.307863881379e+03,45362,45265,42069,97,97,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.239499e+00,4290100027,0,0,0
28,2.507061830090e+08,2.507085099533e+08,2.326944307983e+03,45338,45255,42114,83,83,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.500857e+00,4290100028,0,0,0
29,2.507085120573e+08,2.507108259987e+08,2.313941341221e+03,45359,45279,42112,80,80,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.964153e+00,4290100029,0,0,0
30,2.507108290126e+08,2.507131489585e+08,2.319945823193e+03,45334,45243,42189,91,91,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.950883e+00,4290100030,0,0,0
31,2.507131521060e+08,2.507154687608e+08,2.316654726475e+03,45362,45273,41989,89,89,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.458580e+00,4290100031,0,0,0
32,2.507154710519e+08,2.507177879500e+08,2.316898124337e+03,45356,45262,42071,94,94,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.091458e+00,4290100032,0,0,0
33,2.507177900211e+08,2.507201219874e+08,2.331966225415e+03,45319,45243,42059,76,76,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.408058e+00,4290100033,0,0,0
34,2.507201250541e+08,2.507224218433e+08,2.296789207935e+03,45390,45322,42076,68,68,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.579636e+00,4290100034,0,0,0
35,2.507224250814e+08,2.507247169538e+08,2.291872418880e+03,45401,45319,42162,82,82,0,2,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.435238e+00,4290100035,0,0,0
36,2.507247200641e+08,2.507270478916e+08,2.327827525616e+03,45323,45243,42023,80,80,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.224561e+00,4290100036,0,0,0
37,2.507270510957e+08,2.507293489289e+08,2.297833230823e+03,45386,45313,42088,73,73,0,1,e,B,2014,12,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.279687e+00,4290100037,0,0,0
1,2.507293520684e+08,2.507316459958e+08,2.293927465707e+03,45409,45332,42121,77,77,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.085405e+00,4290100001,0,0,0
2,2.507316480140e+08,2.507339389481e+08,2.290934070051e+03,45404,45313,42180,91,91,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.688483e+00,4290100002,0,0,0
3,2.507339421579e+08,2.507362809167e+08,2.338758818507e+03,45309,45220,42051,89,89,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.657692e+00,4290200003,0,0,0
4,2.507362841296e+08,2.507386188955e+08,2.334765836865e+03,45325,45225,41931,100,100,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.185800e+00,4290200004,0,0,0
5,2.507386210833e+08,2.507409569808e+08,2.335897438735e+03,45315,45229,42008,86,86,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.061192e+00,4290200005,0,0,0
6,2.507409600211e+08,2.507433079516e+08,2.347930544078e+03,45298,45219,41968,79,79,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.277566e+00,4290200006,0,0,0
7,2.507433101042e+08,2.507456339557e+08,2.323851531833e+03,45348,45265,42052,83,83,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.486882e+00,4290200007,0,0,0
8,2.507456361416e+08,2.507479599868e+08,2.323845135897e+03,45338,45259,41952,79,79,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.748817e+00,4290200008,0,0,0
9,2.507479630392e+08,2.507502618679e+08,2.298828753620e+03,45390,45317,42251,73,73,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.364350e+00,4290200009,0,0,0
10,2.507502650699e+08,2.507525868093e+08,2.321739431053e+03,45336,45229,41938,107,107,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.367630e+00,4290200010,0,0,0
11,2.507525900239e+08,2.507549149798e+08,2.324955859482e+03,45344,45249,42003,95,95,0,2,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.695186e+00,4290200011,0,0,0
12,2.507549181370e+08,2.507572159777e+08,2.297840692312e+03,45385,45292,42147,93,93,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.661593e+00,4290200012,0,0,0
13,2.507572193556e+08,2.507595369766e+08,2.317621063918e+03,45362,45281,41952,81,81,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.275988e+00,4290200013,0,0,0
14,2.507595390576e+08,2.507618589934e+08,2.319935746431e+03,45345,45256,42031,89,89,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.114600e+00,4290200014,0,0,0
15,2.507618620674e+08,2.507641919545e+08,2.329887037575e+03,45336,45243,42039,93,93,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.649932e+00,4290200015,0,0,0
16,2.507641950995e+08,2.507665119947e+08,2.316895203143e+03,45351,45250,42124,101,101,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.968503e+00,4290200016,0,0,0
17,2.507665150396e+08,2.507688229635e+08,2.307923943311e+03,45364,45278,42076,86,86,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.799477e+00,4290200017,0,0,0
18,2.507688260146e+08,2.507711559788e+08,2.329964227855e+03,45338,45260,41825,78,78,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.830115e+00,4290200018,0,0,0
19,2.507711580586e+08,2.507734689011e+08,2.310842508316e+03,45378,45310,42157,68,68,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.315743e+00,4290200019,0,0,0
20,2.507734710926e+08,2.507757938600e+08,2.322767442435e+03,45352,45281,42008,71,71,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.283131e+00,4290200020,0,0,0
21,2.507757962188e+08,2.507781139997e+08,2.317780898780e+03,45347,45261,41858,86,86,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.023284e+00,4290200021,0,0,0
22,2.507781170164e+08,2.507804379232e+08,2.320906741858e+03,45345,45255,42031,90,90,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.413002e+00,4290200022,0,0,0
23,2.507804410708e+08,2.507827779385e+08,2.336867744923e+03,45313,45248,41903,65,65,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.553459e+00,4290200023,0,0,0
24,2.507827810419e+08,2.507851129843e+08,2.331942412406e+03,45312,45234,42062,78,78,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.822547e+00,4290200024,0,0,0
25,2.507851160532e+08,2.507874418762e+08,2.325823032439e+03,45341,45206,41931,135,135,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.981087e+00,4290200025,0,0,0
26,2.507874440200e+08,2.507897539992e+08,2.309979220510e+03,45378,45213,41986,165,165,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.379058e+00,4290200026,0,0,0
27,2.507897561324e+08,2.507921009566e+08,2.344824158818e+03,45295,45211,41964,84,84,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.294542e+00,4290200027,0,0,0
28,2.507921040242e+08,2.507944558769e+08,2.351852743030e+03,45289,45212,41949,77,77,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.491715e+00,4290200028,0,0,0
29,2.507944590222e+08,2.507967939372e+08,2.334915018976e+03,45322,45248,42009,74,74,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.969607e+00,4290200029,0,0,0
30,2.507967960325e+08,2.507991349374e+08,2.338904913038e+03,45313,45234,41904,79,79,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.903848e+00,4290200030,0,0,0
31,2.507991380221e+08,2.508014789279e+08,2.340905772269e+03,45316,45233,42006,83,83,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.552513e+00,4290200031,0,0,0
32,2.508014810327e+08,2.508038159991e+08,2.334966323048e+03,45330,45247,41987,83,83,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.718319e+00,4290200032,0,0,0
33,2.508038180603e+08,2.508061508385e+08,2.332778124779e+03,45311,45229,41866,82,82,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.459726e+00,4290200033,0,0,0
34,2.508061540202e+08,2.508084789735e+08,2.324953291923e+03,45351,45274,42037,77,77,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.185297e+00,4290200034,0,0,0
35,2.508084810665e+08,2.508108099670e+08,2.328900541097e+03,45336,45248,41864,88,88,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.551073e+00,4290200035,0,0,0
36,2.508108120546e+08,2.508131529833e+08,2.340928715289e+03,45318,45264,42135,54,54,0,2,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.277967e+00,4290200036,0,0,0
37,2.508131550480e+08,2.508154789313e+08,2.323883285224e+03,45334,45259,41954,75,75,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.253334e+00,4290200037,0,0,0
38,2.508154820161e+08,2.508178009915e+08,2.318975429356e+03,45349,45279,42042,70,70,0,1,e,B,2014,12,12,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.036637e+00,4290200038,0,0,0
