#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258099000000e+08,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258117000000e+08,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258126000000e+08,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258135000000e+08,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258144000000e+08,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258153000000e+08,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258162000000e+08,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258180000000e+08,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258189000000e+08,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258198000000e+08,2.290000e+01,1.780000e+01,1.005000e+03,5377100010
3.258207000000e+08,2.280000e+01,1.770000e+01,1.005000e+03,5377100011
3.258216000000e+08,2.280000e+01,1.760000e+01,1.005000e+03,5377100012
3.258225000000e+08,2.280000e+01,1.760000e+01,1.005000e+03,5377100013
3.258234000000e+08,2.270000e+01,1.750000e+01,1.005000e+03,5377100014
3.258252000000e+08,2.260000e+01,1.730000e+01,1.006000e+03,5377100015
3.258261000000e+08,2.260000e+01,1.720000e+01,1.006000e+03,5377100016
3.258270000000e+08,2.240000e+01,1.710000e+01,1.006000e+03,5377100017
3.258279000000e+08,2.240000e+01,1.700000e+01,1.006000e+03,5377100018
3.258288000000e+08,2.230000e+01,1.700000e+01,1.006000e+03,5377100019
3.258297000000e+08,2.230000e+01,1.700000e+01,1.006000e+03,5377100020
3.258315000000e+08,2.220000e+01,1.690000e+01,1.006000e+03,5377100021
3.258324000000e+08,2.220000e+01,1.670000e+01,1.006000e+03,5377100022
3.258333000000e+08,2.210000e+01,1.670000e+01,1.007000e+03,5377100023
3.258342000000e+08,2.210000e+01,1.660000e+01,1.007000e+03,5377100024
3.258351000000e+08,2.210000e+01,1.660000e+01,1.007000e+03,5377100025
3.258360000000e+08,2.200000e+01,1.670000e+01,1.007000e+03,5377100026
3.258378000000e+08,2.190000e+01,1.680000e+01,1.007000e+03,5377100027
3.258387000000e+08,2.190000e+01,1.680000e+01,1.007000e+03,5377100028
3.258396000000e+08,2.190000e+01,1.680000e+01,1.008000e+03,5377100029
3.258405000000e+08,2.190000e+01,1.680000e+01,1.008000e+03,5377100030
3.258414000000e+08,2.190000e+01,1.670000e+01,1.008000e+03,5377100031
3.258423000000e+08,2.180000e+01,1.670000e+01,1.008000e+03,5377100032
3.258432000000e+08,2.180000e+01,1.680000e+01,1.008000e+03,5377100033
3.258450000000e+08,2.180000e+01,1.690000e+01,1.008000e+03,5377100034
3.258459000000e+08,2.180000e+01,1.690000e+01,1.008000e+03,5377100035
3.258468000000e+08,2.170000e+01,1.700000e+01,1.009000e+03,5377100036
3.258477000000e+08,2.170000e+01,1.710000e+01,1.008000e+03,5377100037
3.258486000000e+08,2.180000e+01,1.720000e+01,1.009000e+03,5377100038
3.258495000000e+08,2.180000e+01,1.730000e+01,1.009000e+03,5377100039
3.258513000000e+08,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258522000000e+08,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258531000000e+08,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258540000000e+08,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258549000000e+08,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258558000000e+08,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258576000000e+08,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258585000000e+08,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258594000000e+08,2.210000e+01,2.000000e+01,1.009000e+03,5377100048
3.258603000000e+08,2.220000e+01,1.980000e+01,1.009000e+03,5377100049
3.258747000000e+08,2.370000e+01,3.110000e+01,1.008000e+03,5377100058
3.258756000000e+08,2.380000e+01,3.050000e+01,1.008000e+03,5377100059
3.258765000000e+08,2.380000e+01,2.970000e+01,1.008000e+03,5377100060
3.258783000000e+08,2.360000e+01,2.570000e+01,1.008000e+03,5377100061
3.258792000000e+08,2.350000e+01,2.440000e+01,1.008000e+03,5377100062
3.258801000000e+08,2.350000e+01,2.310000e+01,1.008000e+03,5377100063
3.258810000000e+08,2.350000e+01,2.230000e+01,1.008000e+03,5377100064
3.258819000000e+08,2.350000e+01,2.160000e+01,1.008000e+03,5377100065
3.258828000000e+08,2.340000e+01,2.100000e+01,1.008000e+03,5377100066
3.258846000000e+08,2.320000e+01,2.020000e+01,1.008000e+03,5377100067
3.258855000000e+08,2.310000e+01,1.980000e+01,1.008000e+03,5377100068
3.258864000000e+08,2.300000e+01,1.960000e+01,1.008000e+03,5377100069
3.258873000000e+08,2.300000e+01,1.930000e+01,1.008000e+03,5377100070
3.258882000000e+08,2.290000e+01,1.910000e+01,1.008000e+03,5377100071
3.258891000000e+08,2.270000e+01,1.890000e+01,1.008000e+03,5377100072
3.258909000000e+08,2.270000e+01,1.860000e+01,1.008000e+03,5377100073
3.258918000000e+08,2.260000e+01,1.850000e+01,1.009000e+03,5377100074
3.258927000000e+08,2.260000e+01,1.840000e+01,1.009000e+03,5377100075
3.258936000000e+08,2.250000e+01,1.830000e+01,1.009000e+03,5377100076
3.258945000000e+08,2.240000e+01,1.810000e+01,1.009000e+03,5377100077
3.258954000000e+08,2.240000e+01,1.800000e+01,1.009000e+03,5377100078
3.258972000000e+08,2.230000e+01,1.780000e+01,1.009000e+03,5377100001
3.258981000000e+08,2.220000e+01,1.770000e+01,1.009000e+03,5377100002
3.258990000000e+08,2.210000e+01,1.760000e+01,1.009000e+03,5377100003
3.258999000000e+08,2.210000e+01,1.740000e+01,1.009000e+03,5377100004
3.259008000000e+08,2.200000e+01,1.730000e+01,1.009000e+03,5377100005
3.259017000000e+08,2.200000e+01,1.730000e+01,1.009000e+03,5377100006
3.259035000000e+08,2.200000e+01,1.710000e+01,1.009000e+03,5377100007
3.259044000000e+08,2.190000e+01,1.700000e+01,1.009000e+03,5377200008
3.259053000000e+08,2.190000e+01,1.680000e+01,1.009000e+03,5377200009
3.259062000000e+08,2.170000e+01,1.680000e+01,1.009000e+03,5377200010
3.259071000000e+08,2.180000e+01,1.670000e+01,1.009000e+03,5377200011
3.259080000000e+08,2.170000e+01,1.660000e+01,1.009000e+03,5377200012
3.259098000000e+08,2.160000e+01,1.650000e+01,1.009000e+03,5377200013
3.259107000000e+08,2.160000e+01,1.640000e+01,1.009000e+03,5377200014
3.259116000000e+08,2.150000e+01,1.630000e+01,1.009000e+03,5377200015
3.259125000000e+08,2.150000e+01,1.620000e+01,1.009000e+03,5377200016
3.259134000000e+08,2.140000e+01,1.620000e+01,1.009000e+03,5377200017
3.259143000000e+08,2.140000e+01,1.610000e+01,1.009000e+03,5377200018
3.259161000000e+08,2.130000e+01,1.600000e+01,1.008000e+03,5377200019
3.259170000000e+08,2.130000e+01,1.600000e+01,1.009000e+03,5377200020
3.259179000000e+08,2.120000e+01,1.590000e+01,1.009000e+03,5377200021
3.259188000000e+08,2.120000e+01,1.580000e+01,1.009000e+03,5377200022
3.259197000000e+08,2.120000e+01,1.580000e+01,1.009000e+03,5377200023
3.259206000000e+08,2.100000e+01,1.580000e+01,1.009000e+03,5377200024
3.259215000000e+08,2.100000e+01,1.570000e+01,1.009000e+03,5377200025
3.259233000000e+08,2.100000e+01,1.580000e+01,1.009000e+03,5377200026
3.259242000000e+08,2.100000e+01,1.580000e+01,1.009000e+03,5377200027
3.259251000000e+08,2.100000e+01,1.580000e+01,1.009000e+03,5377200028
3.259260000000e+08,2.110000e+01,1.590000e+01,1.009000e+03,5377200029
3.259269000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,5377200030
3.259278000000e+08,2.100000e+01,1.610000e+01,1.009000e+03,5377200031
3.259296000000e+08,2.100000e+01,1.630000e+01,1.009000e+03,5377200032
3.259305000000e+08,2.120000e+01,1.640000e+01,1.009000e+03,5377200033
3.259314000000e+08,2.110000e+01,1.650000e+01,1.009000e+03,5377200034
3.259323000000e+08,2.110000e+01,1.660000e+01,1.009000e+03,5377200035
3.259332000000e+08,2.120000e+01,1.670000e+01,1.009000e+03,5377200036
3.259341000000e+08,2.120000e+01,1.690000e+01,1.009000e+03,5377200037
3.259359000000e+08,2.120000e+01,1.710000e+01,1.008000e+03,5377200038
3.259368000000e+08,2.120000e+01,1.730000e+01,1.008000e+03,5377200039
3.259377000000e+08,2.130000e+01,1.740000e+01,1.008000e+03,5377200040
3.259386000000e+08,2.130000e+01,1.760000e+01,1.008000e+03,5377200041
3.259395000000e+08,2.140000e+01,1.780000e+01,1.008000e+03,5377200042
3.259404000000e+08,2.130000e+01,1.800000e+01,1.008000e+03,5377200043
3.259422000000e+08,2.140000e+01,1.840000e+01,1.008000e+03,5377200044
3.259431000000e+08,2.150000e+01,1.880000e+01,1.008000e+03,5377200045
3.259440000000e+08,2.150000e+01,1.920000e+01,1.008000e+03,5377200046
3.259449000000e+08,2.160000e+01,1.960000e+01,1.007000e+03,5377200047
3.259458000000e+08,2.170000e+01,2.030000e+01,1.007000e+03,5377200048
3.259467000000e+08,2.180000e+01,2.070000e+01,1.007000e+03,5377200049
3.259485000000e+08,2.190000e+01,2.310000e+01,1.007000e+03,5377200050
3.259494000000e+08,2.190000e+01,2.290000e+01,1.007000e+03,5377200051
3.259503000000e+08,2.190000e+01,2.330000e+01,1.007000e+03,5377200052
3.259512000000e+08,2.190000e+01,2.350000e+01,1.007000e+03,5377200053
3.259521000000e+08,2.190000e+01,2.440000e+01,1.006000e+03,5377200054
3.259530000000e+08,2.190000e+01,2.710000e+01,1.006000e+03,5377200055
3.259548000000e+08,2.260000e+01,3.110000e+01,1.006000e+03,5377200056
3.259557000000e+08,2.260000e+01,3.150000e+01,1.006000e+03,5377200057
3.259566000000e+08,2.290000e+01,3.220000e+01,1.006000e+03,5377200058
3.259575000000e+08,2.300000e+01,3.170000e+01,1.006000e+03,5377200059
3.259584000000e+08,2.310000e+01,3.110000e+01,1.006000e+03,5377200060
3.259593000000e+08,2.320000e+01,3.140000e+01,1.006000e+03,5377200061
3.259629000000e+08,2.340000e+01,2.960000e+01,1.005000e+03,5377200063
3.259638000000e+08,2.340000e+01,2.800000e+01,1.005000e+03,5377200064
3.259656000000e+08,2.330000e+01,2.490000e+01,1.005000e+03,5377200065
3.259665000000e+08,2.320000e+01,2.390000e+01,1.005000e+03,5377200066
3.259674000000e+08,2.300000e+01,2.320000e+01,1.005000e+03,5377200067
