#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258072050000e+08,3.258072660000e+08,4.231147e+01,8.328450e-01,4.085246e+01,8.183596e-01,9.655172e-01,3.591593e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258072660000e+08,3.258073270000e+08,4.362295e+01,8.456538e-01,4.191803e+01,8.289638e-01,9.609169e-01,3.756772e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258073270000e+08,3.258073880000e+08,4.281967e+01,8.378317e-01,4.152459e+01,8.250642e-01,9.697550e-01,3.350976e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258073880000e+08,3.258074490000e+08,4.340984e+01,8.435856e-01,4.186885e+01,8.284773e-01,9.645015e-01,3.595816e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258074490000e+08,3.258075100000e+08,4.345901e+01,8.440633e-01,4.206557e+01,8.304213e-01,9.679366e-01,3.421552e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258075100000e+08,3.258075710000e+08,4.383607e+01,8.477170e-01,4.244262e+01,8.341347e-01,9.682124e-01,3.392605e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258075710000e+08,3.258076320000e+08,4.367213e+01,8.461304e-01,4.190164e+01,8.288016e-01,9.594595e-01,3.821122e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258076320000e+08,3.258076930000e+08,4.365574e+01,8.459715e-01,4.191803e+01,8.289638e-01,9.601952e-01,3.788451e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258076930000e+08,3.258077540000e+08,4.377049e+01,8.470827e-01,4.201639e+01,8.299357e-01,9.599251e-01,3.795764e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258077540000e+08,3.258078150000e+08,4.311475e+01,8.407136e-01,4.147541e+01,8.245755e-01,9.619772e-01,3.729294e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258078150000e+08,3.258078760000e+08,4.267213e+01,8.363869e-01,4.095082e+01,8.193442e-01,9.596619e-01,3.856380e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258078760000e+08,3.258079370000e+08,4.193443e+01,8.291258e-01,4.040984e+01,8.139142e-01,9.636435e-01,3.700829e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258079370000e+08,3.258079980000e+08,4.229508e+01,8.326836e-01,4.063934e+01,8.162223e-01,9.608527e-01,3.818293e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258079980000e+08,3.258080590000e+08,4.293443e+01,8.389536e-01,4.132787e+01,8.231075e-01,9.625812e-01,3.708481e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258080590000e+08,3.258081200000e+08,4.162295e+01,8.260409e-01,4.034426e+01,8.132536e-01,9.692792e-01,3.424594e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258081200000e+08,3.258081810000e+08,4.208197e+01,8.305831e-01,4.054099e+01,8.152339e-01,9.633814e-01,3.707126e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258081810000e+08,3.258082420000e+08,4.377049e+01,8.470827e-01,4.219672e+01,8.317148e-01,9.640449e-01,3.603073e-03,2.340000e+01,1.870000e+01,1.004000e+03,5377000001
3.258082520000e+08,3.258083130000e+08,4.291803e+01,8.387934e-01,4.144262e+01,8.242495e-01,9.656226e-01,3.560864e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258083130000e+08,3.258083740000e+08,4.440984e+01,8.532468e-01,4.283607e+01,8.379920e-01,9.645626e-01,3.552153e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258083740000e+08,3.258084350000e+08,4.440984e+01,8.532468e-01,4.268853e+01,8.365476e-01,9.612403e-01,3.708530e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258084350000e+08,3.258084960000e+08,4.281967e+01,8.378317e-01,4.111475e+01,8.209826e-01,9.601837e-01,3.825787e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258084960000e+08,3.258085570000e+08,4.298361e+01,8.394339e-01,4.155738e+01,8.253899e-01,9.668192e-01,3.497837e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258085570000e+08,3.258086180000e+08,4.385246e+01,8.478754e-01,4.222951e+01,8.320379e-01,9.629906e-01,3.650101e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258086180000e+08,3.258086790000e+08,4.306557e+01,8.402339e-01,4.145901e+01,8.244125e-01,9.626951e-01,3.697409e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258086790000e+08,3.258087400000e+08,4.404918e+01,8.497751e-01,4.216393e+01,8.313916e-01,9.572014e-01,3.904656e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258087400000e+08,3.258088010000e+08,4.500000e+01,8.588974e-01,4.339344e+01,8.434263e-01,9.642987e-01,3.541412e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258088010000e+08,3.258088620000e+08,4.460656e+01,8.551345e-01,4.270492e+01,8.367082e-01,9.573686e-01,3.872934e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258088620000e+08,3.258089230000e+08,4.378688e+01,8.472413e-01,4.224590e+01,8.321993e-01,9.648072e-01,3.565416e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258089230000e+08,3.258089840000e+08,4.586885e+01,8.671496e-01,4.427869e+01,8.519860e-01,9.653324e-01,3.458411e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258089840000e+08,3.258090450000e+08,4.340984e+01,8.435856e-01,4.172131e+01,8.270163e-01,9.611027e-01,3.757383e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258090450000e+08,3.258091060000e+08,4.311475e+01,8.407136e-01,4.150820e+01,8.249013e-01,9.627376e-01,3.693273e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258091060000e+08,3.258091670000e+08,4.345901e+01,8.440633e-01,4.178688e+01,8.276659e-01,9.615240e-01,3.735687e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258091670000e+08,3.258092280000e+08,4.377049e+01,8.470827e-01,4.218033e+01,8.315532e-01,9.636704e-01,3.621085e-03,2.330000e+01,1.850000e+01,1.004000e+03,5377000002
3.258092820000e+08,3.258093430000e+08,4.460656e+01,8.551345e-01,4.301639e+01,8.397540e-01,9.643514e-01,3.554470e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258093430000e+08,3.258094040000e+08,4.291803e+01,8.387934e-01,4.124590e+01,8.222909e-01,9.610389e-01,3.781821e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258094040000e+08,3.258094650000e+08,4.372131e+01,8.466067e-01,4.186885e+01,8.284773e-01,9.576303e-01,3.900455e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258094650000e+08,3.258095260000e+08,4.347541e+01,8.442225e-01,4.142623e+01,8.240865e-01,9.528658e-01,4.115260e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258095260000e+08,3.258095870000e+08,4.373771e+01,8.467653e-01,4.183607e+01,8.281528e-01,9.565217e-01,3.948122e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258095870000e+08,3.258096480000e+08,4.326229e+01,8.421507e-01,4.142623e+01,8.240865e-01,9.575597e-01,3.924212e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258096480000e+08,3.258097090000e+08,4.400000e+01,8.493006e-01,4.208197e+01,8.305831e-01,9.564083e-01,3.941234e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258097090000e+08,3.258097700000e+08,4.459016e+01,8.549774e-01,4.318033e+01,8.413526e-01,9.683824e-01,3.355087e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258097700000e+08,3.258098310000e+08,4.196721e+01,8.294499e-01,4.050820e+01,8.149042e-01,9.652344e-01,3.620523e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258098310000e+08,3.258098920000e+08,4.309836e+01,8.405536e-01,4.113115e+01,8.211462e-01,9.543552e-01,4.070570e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258098920000e+08,3.258099530000e+08,4.350820e+01,8.445408e-01,4.160656e+01,8.258781e-01,9.562924e-01,3.968473e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258099530000e+08,3.258100140000e+08,4.318033e+01,8.413526e-01,4.139344e+01,8.237603e-01,9.586180e-01,3.880793e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258100140000e+08,3.258100750000e+08,4.321312e+01,8.416720e-01,4.165574e+01,8.263661e-01,9.639605e-01,3.630330e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258100750000e+08,3.258101360000e+08,4.360656e+01,8.454949e-01,4.116393e+01,8.214734e-01,9.439850e-01,4.458553e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258101360000e+08,3.258101970000e+08,4.291803e+01,8.387934e-01,4.113115e+01,8.211462e-01,9.583651e-01,3.903995e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258101970000e+08,3.258102580000e+08,4.250820e+01,8.347788e-01,4.067213e+01,8.165514e-01,9.568068e-01,3.992259e-03,2.320000e+01,1.850000e+01,1.004000e+03,5377000003
3.258103210000e+08,3.258103820000e+08,4.308197e+01,8.403938e-01,4.127869e+01,8.226177e-01,9.581431e-01,3.906486e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258103820000e+08,3.258104430000e+08,4.362295e+01,8.456538e-01,4.180328e+01,8.278283e-01,9.582863e-01,3.875826e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258104430000e+08,3.258105040000e+08,4.388525e+01,8.481924e-01,4.239344e+01,8.336513e-01,9.660067e-01,3.502375e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258105040000e+08,3.258105650000e+08,4.245901e+01,8.342958e-01,4.100000e+01,8.198360e-01,9.656371e-01,3.579333e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258105650000e+08,3.258106260000e+08,4.311475e+01,8.407136e-01,4.154099e+01,8.252271e-01,9.634981e-01,3.656834e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258106260000e+08,3.258106870000e+08,4.347541e+01,8.442225e-01,4.173771e+01,8.271788e-01,9.600301e-01,3.803838e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258106870000e+08,3.258107480000e+08,4.413115e+01,8.505654e-01,4.268853e+01,8.365476e-01,9.673105e-01,3.427278e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258107480000e+08,3.258108090000e+08,4.388525e+01,8.481924e-01,4.252459e+01,8.349398e-01,9.689952e-01,3.350051e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258108090000e+08,3.258108700000e+08,4.219672e+01,8.317148e-01,4.062295e+01,8.160576e-01,9.627039e-01,3.734854e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258108700000e+08,3.258109310000e+08,4.424590e+01,8.516705e-01,4.262295e+01,8.359048e-01,9.633197e-01,3.618263e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258109310000e+08,3.258109920000e+08,4.318033e+01,8.413526e-01,4.155738e+01,8.253899e-01,9.624146e-01,3.705809e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258109920000e+08,3.258110530000e+08,4.459016e+01,8.549774e-01,4.308197e+01,8.403938e-01,9.661765e-01,3.466198e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258110530000e+08,3.258111140000e+08,4.508197e+01,8.596793e-01,4.367213e+01,8.461304e-01,9.687273e-01,3.319076e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258111140000e+08,3.258111750000e+08,4.298361e+01,8.394339e-01,4.114754e+01,8.213098e-01,9.572845e-01,3.949089e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258111750000e+08,3.258112360000e+08,4.413115e+01,8.505654e-01,4.239344e+01,8.336513e-01,9.606241e-01,3.748474e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258112360000e+08,3.258112970000e+08,4.147541e+01,8.245755e-01,4.001639e+01,8.099423e-01,9.648221e-01,3.662674e-03,2.320000e+01,1.840000e+01,1.004000e+03,5377000004
3.258113620000e+08,3.258114230000e+08,4.401639e+01,8.494588e-01,4.240984e+01,8.338125e-01,9.635009e-01,3.619053e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258114230000e+08,3.258114840000e+08,4.339344e+01,8.434263e-01,4.162295e+01,8.260409e-01,9.591991e-01,3.845142e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258114840000e+08,3.258115450000e+08,4.262295e+01,8.359048e-01,4.090164e+01,8.188520e-01,9.596154e-01,3.860733e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258115450000e+08,3.258116060000e+08,4.350820e+01,8.445408e-01,4.190164e+01,8.288016e-01,9.630746e-01,3.660513e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258116060000e+08,3.258116670000e+08,4.268853e+01,8.365476e-01,4.114754e+01,8.213098e-01,9.639017e-01,3.655437e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258116670000e+08,3.258117280000e+08,4.468853e+01,8.559198e-01,4.288525e+01,8.384729e-01,9.596478e-01,3.769003e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258117280000e+08,3.258117890000e+08,4.360656e+01,8.454949e-01,4.178688e+01,8.276659e-01,9.582707e-01,3.877252e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258117890000e+08,3.258118500000e+08,4.340984e+01,8.435856e-01,4.195082e+01,8.292879e-01,9.663897e-01,3.502299e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258118500000e+08,3.258119110000e+08,4.452459e+01,8.543485e-01,4.250820e+01,8.347788e-01,9.547128e-01,3.989874e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258119110000e+08,3.258119720000e+08,4.349180e+01,8.443817e-01,4.190164e+01,8.288016e-01,9.634376e-01,3.643849e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258119720000e+08,3.258120330000e+08,4.352459e+01,8.446999e-01,4.167213e+01,8.265287e-01,9.574388e-01,3.917693e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258120330000e+08,3.258120940000e+08,4.390164e+01,8.483508e-01,4.242623e+01,8.339736e-01,9.663928e-01,3.482472e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258120940000e+08,3.258121550000e+08,4.336066e+01,8.431076e-01,4.173771e+01,8.271788e-01,9.625709e-01,3.690695e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258121550000e+08,3.258122160000e+08,4.354099e+01,8.448589e-01,4.195082e+01,8.292879e-01,9.634789e-01,3.639811e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258122160000e+08,3.258122770000e+08,4.381967e+01,8.475584e-01,4.227869e+01,8.325222e-01,9.648335e-01,3.562799e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258122770000e+08,3.258123380000e+08,4.427869e+01,8.519860e-01,4.280328e+01,8.376712e-01,9.666790e-01,3.453326e-03,2.320000e+01,1.840000e+01,1.005000e+03,5377000005
3.258123980000e+08,3.258124590000e+08,4.247541e+01,8.344569e-01,4.103279e+01,8.201638e-01,9.660363e-01,3.558531e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258124590000e+08,3.258125200000e+08,4.304918e+01,8.400739e-01,4.122951e+01,8.221275e-01,9.577304e-01,3.926343e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258125200000e+08,3.258125810000e+08,4.336066e+01,8.431076e-01,4.154099e+01,8.252271e-01,9.580340e-01,3.898758e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258125810000e+08,3.258126420000e+08,4.301639e+01,8.397540e-01,4.131147e+01,8.229443e-01,9.603658e-01,3.808652e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258126420000e+08,3.258127030000e+08,4.580328e+01,8.665295e-01,4.408197e+01,8.500913e-01,9.624195e-01,3.597912e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258127030000e+08,3.258127640000e+08,4.357377e+01,8.451769e-01,4.186885e+01,8.284773e-01,9.608728e-01,3.760925e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258127640000e+08,3.258128250000e+08,4.357377e+01,8.451769e-01,4.203279e+01,8.300976e-01,9.646351e-01,3.582535e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258128250000e+08,3.258128860000e+08,4.367213e+01,8.461304e-01,4.218033e+01,8.315532e-01,9.658408e-01,3.519163e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258128860000e+08,3.258129470000e+08,4.249180e+01,8.346179e-01,4.095082e+01,8.193442e-01,9.637346e-01,3.672042e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258129470000e+08,3.258130080000e+08,4.237705e+01,8.334901e-01,4.086885e+01,8.185238e-01,9.644101e-01,3.643881e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258130080000e+08,3.258130690000e+08,4.408197e+01,8.500913e-01,4.262295e+01,8.359048e-01,9.669022e-01,3.449812e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258130690000e+08,3.258131300000e+08,4.413115e+01,8.505654e-01,4.216393e+01,8.313916e-01,9.554235e-01,3.977531e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258131300000e+08,3.258131910000e+08,4.267213e+01,8.363869e-01,4.109836e+01,8.208188e-01,9.631195e-01,3.694038e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258131910000e+08,3.258132520000e+08,4.496721e+01,8.585845e-01,4.337705e+01,8.432670e-01,9.646373e-01,3.526484e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258132520000e+08,3.258133130000e+08,4.260656e+01,8.357441e-01,4.098361e+01,8.196721e-01,9.619084e-01,3.754727e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258133130000e+08,3.258133740000e+08,4.234426e+01,8.331676e-01,4.093443e+01,8.191801e-01,9.667054e-01,3.529977e-03,2.310000e+01,1.820000e+01,1.005000e+03,5377000006
3.258134360000e+08,3.258134970000e+08,4.408197e+01,8.500913e-01,4.245901e+01,8.342958e-01,9.631833e-01,3.631460e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258134970000e+08,3.258135580000e+08,4.401639e+01,8.494588e-01,4.198361e+01,8.296118e-01,9.538175e-01,4.050413e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258135580000e+08,3.258136190000e+08,4.285246e+01,8.381523e-01,4.129508e+01,8.227810e-01,9.636573e-01,3.660306e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258136190000e+08,3.258136800000e+08,4.377049e+01,8.470827e-01,4.196721e+01,8.294499e-01,9.588015e-01,3.846355e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258136800000e+08,3.258137410000e+08,4.218033e+01,8.315532e-01,4.068853e+01,8.167160e-01,9.646327e-01,3.641344e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258137410000e+08,3.258138020000e+08,4.313115e+01,8.408734e-01,4.140984e+01,8.239234e-01,9.600912e-01,3.816190e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258138020000e+08,3.258138630000e+08,4.385246e+01,8.478754e-01,4.200000e+01,8.297738e-01,9.577570e-01,3.889047e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258138630000e+08,3.258139240000e+08,4.203279e+01,8.300976e-01,4.044262e+01,8.142443e-01,9.621685e-01,3.767847e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258139240000e+08,3.258139850000e+08,4.236066e+01,8.333288e-01,4.055738e+01,8.153987e-01,9.574304e-01,3.971525e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258139850000e+08,3.258140460000e+08,4.511475e+01,8.599919e-01,4.342623e+01,8.437449e-01,9.625727e-01,3.618152e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258140460000e+08,3.258141070000e+08,4.388525e+01,8.481924e-01,4.195082e+01,8.292879e-01,9.559208e-01,3.967378e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258141070000e+08,3.258141680000e+08,4.221312e+01,8.318763e-01,4.060656e+01,8.158929e-01,9.619417e-01,3.770599e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258141680000e+08,3.258142290000e+08,4.168853e+01,8.266912e-01,4.026229e+01,8.124270e-01,9.657884e-01,3.604577e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258142290000e+08,3.258142900000e+08,4.313115e+01,8.408734e-01,4.167213e+01,8.265287e-01,9.661726e-01,3.524531e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258142900000e+08,3.258143510000e+08,4.506557e+01,8.595231e-01,4.306557e+01,8.402339e-01,9.556202e-01,3.927786e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258143510000e+08,3.258144120000e+08,4.480328e+01,8.570181e-01,4.283607e+01,8.379920e-01,9.560922e-01,3.919233e-03,2.310000e+01,1.810000e+01,1.005000e+03,5377000007
3.258144750000e+08,3.258145360000e+08,4.219672e+01,8.317148e-01,4.044262e+01,8.142443e-01,9.584305e-01,3.934265e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258145360000e+08,3.258145970000e+08,4.359016e+01,8.453359e-01,4.208197e+01,8.305831e-01,9.654005e-01,3.544291e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258145970000e+08,3.258146580000e+08,4.416393e+01,8.508812e-01,4.249180e+01,8.346179e-01,9.621381e-01,3.677235e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258146580000e+08,3.258147190000e+08,4.363934e+01,8.458127e-01,4.224590e+01,8.321993e-01,9.680691e-01,3.407646e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258147190000e+08,3.258147800000e+08,4.621312e+01,8.703977e-01,4.450820e+01,8.541912e-01,9.631075e-01,3.550251e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258147800000e+08,3.258148410000e+08,4.342623e+01,8.437449e-01,4.237705e+01,8.334901e-01,9.758399e-01,2.983304e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258148410000e+08,3.258149020000e+08,4.288525e+01,8.384729e-01,4.126229e+01,8.224543e-01,9.621559e-01,3.730807e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258149020000e+08,3.258149630000e+08,4.388525e+01,8.481924e-01,4.219672e+01,8.317148e-01,9.615241e-01,3.717496e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258149630000e+08,3.258150240000e+08,4.478688e+01,8.568612e-01,4.313115e+01,8.408734e-01,9.630308e-01,3.609940e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258150240000e+08,3.258150850000e+08,4.321312e+01,8.416720e-01,4.173771e+01,8.271788e-01,9.658574e-01,3.536976e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258150850000e+08,3.258151460000e+08,4.354099e+01,8.448589e-01,4.213115e+01,8.310683e-01,9.676205e-01,3.434580e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258151460000e+08,3.258152070000e+08,4.278688e+01,8.375108e-01,4.103279e+01,8.201638e-01,9.590038e-01,3.881161e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258152070000e+08,3.258152680000e+08,4.404918e+01,8.497751e-01,4.249180e+01,8.346179e-01,9.646446e-01,3.562687e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258152680000e+08,3.258153290000e+08,4.329508e+01,8.424698e-01,4.180328e+01,8.278283e-01,9.655433e-01,3.549264e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258153290000e+08,3.258153900000e+08,4.301639e+01,8.397540e-01,4.168853e+01,8.266912e-01,9.691311e-01,3.376524e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258153900000e+08,3.258154510000e+08,4.332787e+01,8.427888e-01,4.181967e+01,8.279905e-01,9.651911e-01,3.565360e-03,2.290000e+01,1.800000e+01,1.005000e+03,5377100008
3.258155120000e+08,3.258155730000e+08,4.321312e+01,8.416720e-01,4.152459e+01,8.250642e-01,9.609256e-01,3.774141e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258155730000e+08,3.258156340000e+08,4.303279e+01,8.399140e-01,4.154099e+01,8.252271e-01,9.653333e-01,3.570508e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258156340000e+08,3.258156950000e+08,4.350820e+01,8.445408e-01,4.185246e+01,8.283151e-01,9.619442e-01,3.713939e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258156950000e+08,3.258157560000e+08,4.326229e+01,8.421507e-01,4.173771e+01,8.271788e-01,9.647593e-01,3.589317e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258157560000e+08,3.258158170000e+08,4.359016e+01,8.453359e-01,4.218033e+01,8.315532e-01,9.676570e-01,3.430769e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258158170000e+08,3.258158780000e+08,4.452459e+01,8.543485e-01,4.314754e+01,8.410331e-01,9.690722e-01,3.321911e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258158780000e+08,3.258159390000e+08,4.245901e+01,8.342958e-01,4.101639e+01,8.199999e-01,9.660231e-01,3.559881e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258159390000e+08,3.258160000000e+08,4.462295e+01,8.552917e-01,4.326229e+01,8.421507e-01,9.695077e-01,3.295541e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258160000000e+08,3.258160610000e+08,4.306557e+01,8.402339e-01,4.150820e+01,8.249013e-01,9.638371e-01,3.642533e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258160610000e+08,3.258161220000e+08,4.306557e+01,8.402339e-01,4.159016e+01,8.257154e-01,9.657404e-01,3.548881e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258161220000e+08,3.258161830000e+08,4.272131e+01,8.368688e-01,4.106557e+01,8.204914e-01,9.612433e-01,3.780968e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258161830000e+08,3.258162440000e+08,4.416393e+01,8.508812e-01,4.265574e+01,8.362263e-01,9.658501e-01,3.499057e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258162440000e+08,3.258163050000e+08,4.281967e+01,8.378317e-01,4.157377e+01,8.255527e-01,9.709035e-01,3.288681e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
3.258163050000e+08,3.258163660000e+08,4.267213e+01,8.363869e-01,4.122951e+01,8.221275e-01,9.661928e-01,3.542413e-03,2.290000e+01,1.790000e+01,1.005000e+03,5377100009
