#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.258072050648e+08,3.258082479604e+08,1.042895600379e+03,47897,44835,43204,3062,3062,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981801e+00,5377000001,0,0,514
2,3.258082520241e+08,3.258092769983e+08,1.024974191725e+03,47916,44883,43219,3033,3033,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913255e+00,5377000002,0,0,514
3,3.258092820567e+08,3.258103159694e+08,1.033912664533e+03,47896,44979,43123,2917,2917,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884058e+00,5377000003,0,0,514
4,3.258103210056e+08,3.258113579921e+08,1.036986526728e+03,47906,45018,43369,2888,2888,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969172e+00,5377000004,0,0,514
5,3.258113620298e+08,3.258123939792e+08,1.031949392498e+03,47916,44988,43286,2928,2928,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971926e+00,5377000005,0,0,514
6,3.258123980927e+08,3.258134319983e+08,1.033905560017e+03,47916,44874,43171,3042,3042,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995169e+00,5377000006,0,0,514
7,3.258134360042e+08,3.258144699888e+08,1.033984657466e+03,47901,44860,43083,3041,3041,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377000007,0,0,514
8,3.258144750116e+08,3.258155069817e+08,1.031970170200e+03,47902,44977,43385,2925,2925,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100008,0,0,514
9,3.258155120408e+08,3.258165439399e+08,1.031899041653e+03,47893,44841,43302,3052,3052,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100009,0,0,514
10,3.258165490413e+08,3.258175739642e+08,1.024922951937e+03,47921,44897,43155,3024,3024,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5377100010,0,0,514
11,3.258175780287e+08,3.258186039939e+08,1.025965203762e+03,47924,45001,43301,2923,2923,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100011,0,0,514
12,3.258186080220e+08,3.258196459936e+08,1.037971662641e+03,47890,44937,43276,2953,2953,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998075e+00,5377100012,0,0,514
13,3.258196510449e+08,3.258206879703e+08,1.036925399899e+03,47889,44958,43374,2931,2931,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100013,0,0,514
14,3.258206930225e+08,3.258217309894e+08,1.037966912746e+03,47908,44896,43307,3012,3012,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991337e+00,5377100014,0,0,514
15,3.258217350121e+08,3.258227729020e+08,1.037889957249e+03,47925,44852,43284,3073,3073,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999038e+00,5377100015,0,0,514
16,3.258227770043e+08,3.258238149941e+08,1.037989867747e+03,47901,44901,43219,3000,3000,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100016,0,0,514
17,3.258238190115e+08,3.258248459487e+08,1.026937170327e+03,47912,44902,43311,3010,3010,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100017,0,0,514
18,3.258248510039e+08,3.258258849047e+08,1.033900838673e+03,47933,44875,43132,3058,3058,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966184e+00,5377100018,0,0,514
19,3.258258890528e+08,3.258269259955e+08,1.036942684710e+03,47920,44924,43323,2996,2996,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951829e+00,5377100019,0,0,514
20,3.258269300067e+08,3.258279719747e+08,1.041967967689e+03,47917,44920,43328,2997,2997,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903166e+00,5377100020,0,0,514
21,3.258279760250e+08,3.258290139722e+08,1.037947155058e+03,47898,44877,43304,3021,3021,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.630413e+00,5377100021,0,0,514
22,3.258290180023e+08,3.258300609828e+08,1.042980494499e+03,47880,44872,43380,3008,3008,0,8,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.734103e+00,5377100022,0,0,514
23,3.258300660057e+08,3.258311029696e+08,1.036963960648e+03,47915,44843,43221,3072,3072,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992293e+00,5377100023,0,0,514
24,3.258311070013e+08,3.258321519883e+08,1.044986967444e+03,47891,44850,43204,3041,3041,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910133e+00,5377100024,0,0,514
25,3.258321560397e+08,3.258331929795e+08,1.036939836860e+03,47912,44858,43281,3054,3054,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849712e+00,5377100025,0,0,514
26,3.258331970776e+08,3.258342219747e+08,1.024897064686e+03,47931,44946,43362,2985,2985,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.675439e+00,5377100026,0,0,514
27,3.258342260290e+08,3.258352639877e+08,1.037958676994e+03,47920,44915,43419,3005,3005,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763234e+00,5377100027,0,0,514
28,3.258352680180e+08,3.258363039365e+08,1.035918541491e+03,47903,44832,43293,3071,3071,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973963e+00,5377100028,0,0,514
29,3.258363080226e+08,3.258373439972e+08,1.035974604547e+03,47915,44923,43322,2992,2992,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912248e+00,5377100029,0,0,514
30,3.258373480156e+08,3.258383839503e+08,1.035934671640e+03,47909,44914,43256,2995,2995,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948891e+00,5377100030,0,0,514
31,3.258383880087e+08,3.258394239943e+08,1.035985661268e+03,47914,44880,43277,3034,3034,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971071e+00,5377100031,0,0,514
32,3.258394280139e+08,3.258404709994e+08,1.042985475779e+03,47884,44757,43110,3127,3127,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968391e+00,5377100032,0,0,514
33,3.258404750089e+08,3.258415239843e+08,1.048975437641e+03,47894,44827,43256,3067,3067,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825713e+00,5377100033,0,0,514
34,3.258415280203e+08,3.258425649827e+08,1.036962418556e+03,47927,44864,43219,3063,3063,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917149e+00,5377100034,0,0,514
35,3.258425690044e+08,3.258436079721e+08,1.038967686296e+03,47894,44909,43418,2985,2985,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.702885e+00,5377100035,0,0,514
36,3.258436120125e+08,3.258446509693e+08,1.038956873357e+03,47882,44873,43361,3009,3009,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.770192e+00,5377100036,0,0,514
37,3.258446560397e+08,3.258456989919e+08,1.042952220500e+03,47885,44826,43335,3059,3059,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971264e+00,5377100037,0,0,514
38,3.258457040243e+08,3.258467459850e+08,1.041960720181e+03,47905,44846,43354,3059,3059,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977949e+00,5377100038,0,0,514
39,3.258467500389e+08,3.258477859783e+08,1.035939449131e+03,47882,44828,43259,3054,3054,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993250e+00,5377100039,0,0,514
40,3.258477910164e+08,3.258488399974e+08,1.048981046319e+03,47851,44883,43346,2968,2968,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992380e+00,5377100040,0,0,514
41,3.258488450123e+08,3.258498799759e+08,1.034963615775e+03,47925,44821,43334,3104,3104,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978765e+00,5377100041,0,0,514
42,3.258498840111e+08,3.258509209815e+08,1.036970475137e+03,47908,44886,43256,3022,3022,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991329e+00,5377100042,0,0,514
43,3.258509250067e+08,3.258519709446e+08,1.045937891960e+03,47896,44806,43198,3090,3090,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911174e+00,5377100043,0,0,514
44,3.258519750054e+08,3.258530218869e+08,1.046881469250e+03,47898,44839,43353,3059,3059,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995229e+00,5377100044,0,0,514
45,3.258530260206e+08,3.258540679906e+08,1.041969975770e+03,47907,44933,43426,2974,2974,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940557e+00,5377100045,0,0,514
46,3.258540720057e+08,3.258551179945e+08,1.045988799989e+03,47881,44829,43255,3052,3052,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971347e+00,5377100046,0,0,514
47,3.258551220015e+08,3.258561589239e+08,1.036922442734e+03,47920,44752,43242,3168,3168,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982659e+00,5377100047,0,0,514
48,3.258561630059e+08,3.258572089978e+08,1.045991867661e+03,47872,44775,43209,3097,3097,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999045e+00,5377100048,0,0,514
49,3.258572140215e+08,3.258582569793e+08,1.042957831681e+03,47864,44759,43290,3105,3105,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100049,0,0,514
58,3.258716800032e+08,3.258727239994e+08,1.043996137202e+03,47905,44924,43357,2981,2981,0,7,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995193e+00,5377100058,0,0,514
59,3.258727280030e+08,3.258737799916e+08,1.051988583684e+03,47861,44807,42953,3054,3054,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987655e+00,5377100059,0,0,514
60,3.258737850886e+08,3.258748259924e+08,1.040903765619e+03,47918,44958,43246,2960,2960,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891555e+00,5377100060,0,0,514
61,3.258748300212e+08,3.258758829846e+08,1.052963454485e+03,47881,44853,43147,3028,3028,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100061,0,0,514
62,3.258758870175e+08,3.258769299405e+08,1.042922937155e+03,47903,44934,43269,2969,2969,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100062,0,0,514
63,3.258769340026e+08,3.258779799813e+08,1.045978629827e+03,47908,44872,43357,3036,3036,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921681e+00,5377100063,0,0,514
64,3.258779840437e+08,3.258790279965e+08,1.043952874422e+03,47910,44829,43203,3081,3081,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860287e+00,5377100064,0,0,514
65,3.258790320404e+08,3.258800769884e+08,1.044947991490e+03,47883,44883,43352,3000,3000,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100065,0,0,514
66,3.258800810019e+08,3.258811199854e+08,1.038983537972e+03,47880,44867,43179,3013,3013,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100066,0,0,514
67,3.258811250095e+08,3.258821649925e+08,1.039982994080e+03,47876,44956,43332,2920,2920,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985591e+00,5377100067,0,0,514
68,3.258821700097e+08,3.258832089904e+08,1.038980705738e+03,47909,44931,43198,2978,2978,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990384e+00,5377100068,0,0,514
69,3.258832130372e+08,3.258842549603e+08,1.041923057318e+03,47872,44859,43162,3013,3013,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989453e+00,5377100069,0,0,514
70,3.258842600612e+08,3.258853079916e+08,1.047930414677e+03,47885,44908,43300,2977,2977,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953288e+00,5377100070,0,0,514
71,3.258853120144e+08,3.258863609938e+08,1.048979460776e+03,47886,44814,43170,3072,3072,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971429e+00,5377100071,0,0,514
72,3.258863650219e+08,3.258874119991e+08,1.046977259696e+03,47894,44845,43320,3049,3049,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971373e+00,5377100072,0,0,514
73,3.258874160127e+08,3.258884619320e+08,1.045919311464e+03,47879,44795,43175,3084,3084,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979943e+00,5377100073,0,0,514
74,3.258884670325e+08,3.258895049357e+08,1.037903246403e+03,47916,44915,43359,3001,3001,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998075e+00,5377100074,0,0,514
75,3.258895090245e+08,3.258905449948e+08,1.035970331550e+03,47919,44969,43431,2950,2950,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100075,0,0,514
76,3.258905490001e+08,3.258915909077e+08,1.041907582462e+03,47869,44828,43224,3041,3041,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988495e+00,5377100076,0,0,514
77,3.258915960155e+08,3.258926379547e+08,1.041939209700e+03,47876,44985,43463,2891,2891,0,1,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987535e+00,5377100077,0,0,514
78,3.258926430119e+08,3.258936809642e+08,1.037952291489e+03,47916,44796,43185,3120,3120,0,2,e,B,2017,4,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942253e+00,5377100078,0,0,514
1,3.258936850277e+08,3.258947329814e+08,1.047953690886e+03,47886,44907,43445,2979,2979,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999047e+00,5377100001,0,0,514
2,3.258947370006e+08,3.258957849941e+08,1.047993563175e+03,47881,44847,43299,3034,3034,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983794e+00,5377100002,0,0,514
3,3.258957890315e+08,3.258968329952e+08,1.043963760495e+03,47902,44950,43231,2952,2952,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997130e+00,5377100003,0,0,514
4,3.258968370033e+08,3.258978859457e+08,1.048942372501e+03,47886,44872,43297,3014,3014,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5377100004,0,0,514
5,3.258978900153e+08,3.258989219543e+08,1.031938961923e+03,47933,44881,43322,3052,3052,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996128e+00,5377100005,0,0,514
6,3.258989260071e+08,3.258999639755e+08,1.037968427539e+03,47920,44841,43322,3079,3079,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100006,0,0,514
7,3.258999680140e+08,3.259010099736e+08,1.041959612429e+03,47909,44863,43386,3046,3046,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377100007,0,0,514
8,3.259010140175e+08,3.259020539920e+08,1.039974500418e+03,47895,44890,43287,3005,3005,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377200008,0,0,514
9,3.259020590243e+08,3.259030989929e+08,1.039968621075e+03,47900,44907,43381,2993,2993,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998079e+00,5377200009,0,0,514
10,3.259031030041e+08,3.259041449994e+08,1.041995261312e+03,47918,44940,43293,2978,2978,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980824e+00,5377200010,0,0,514
11,3.259041490564e+08,3.259051929909e+08,1.043934507966e+03,47889,44749,43301,3140,3140,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377200011,0,0,514
12,3.259051970181e+08,3.259062409659e+08,1.043947828650e+03,47902,44890,43332,3012,3012,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991387e+00,5377200012,0,0,514
13,3.259062450411e+08,3.259072859778e+08,1.040936713159e+03,47908,44886,43360,3022,3022,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959694e+00,5377200013,0,0,514
14,3.259072900493e+08,3.259083299795e+08,1.039930146873e+03,47884,44786,43244,3098,3098,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377200014,0,0,514
15,3.259083350119e+08,3.259093749965e+08,1.039984569013e+03,47902,44763,43198,3139,3139,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377200015,0,0,514
16,3.259093790001e+08,3.259104209897e+08,1.041989592314e+03,47912,44895,43342,3017,3017,0,4,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5377200016,0,0,514
17,3.259104250099e+08,3.259114649662e+08,1.039956297517e+03,47888,44824,43275,3064,3064,0,3,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377200017,0,0,514
18,3.259114700976e+08,3.259125059939e+08,1.035896217048e+03,47896,44813,43356,3083,3083,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894889e+00,5377200018,0,0,514
19,3.259125110183e+08,3.259135529922e+08,1.041973822892e+03,47885,44785,43223,3100,3100,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892617e+00,5377200019,0,0,514
20,3.259135570321e+08,3.259145989680e+08,1.041935844362e+03,47917,44889,43371,3028,3028,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812079e+00,5377200020,0,0,514
21,3.259146030098e+08,3.259156419947e+08,1.038984891057e+03,47901,44805,43404,3096,3096,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.624039e+00,5377200021,0,0,514
22,3.259156460109e+08,3.259166859977e+08,1.039986812055e+03,47881,44834,43292,3047,3047,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854948e+00,5377200022,0,0,514
23,3.259166910013e+08,3.259177249543e+08,1.033953049541e+03,47925,44907,43469,3018,3018,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977778e+00,5377200023,0,0,514
24,3.259177290677e+08,3.259187709984e+08,1.041930721164e+03,47875,44749,43243,3126,3126,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955896e+00,5377200024,0,0,514
25,3.259187760795e+08,3.259198249529e+08,1.048873387814e+03,47890,44815,43263,3075,3075,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914285e+00,5377200025,0,0,514
26,3.259198290402e+08,3.259208699331e+08,1.040892891824e+03,47874,44828,43334,3046,3046,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936660e+00,5377200026,0,0,514
27,3.259208750216e+08,3.259219159649e+08,1.040943308830e+03,47912,44868,43272,3044,3044,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979846e+00,5377200027,0,0,514
28,3.259219200036e+08,3.259229669836e+08,1.046979994714e+03,47875,44786,43271,3089,3089,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971374e+00,5377200028,0,0,514
29,3.259229710353e+08,3.259240119774e+08,1.040942077279e+03,47910,44891,43402,3019,3019,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984644e+00,5377200029,0,0,514
30,3.259240160161e+08,3.259250559927e+08,1.039976540267e+03,47889,44901,43377,2988,2988,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981747e+00,5377200030,0,0,514
