#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.657250490000e+08,3.657251100000e+08,3.322951e+01,7.380691e-01,2.167213e+01,5.960544e-01,2.934426e+00,6.278688e+00,7.032787e+00,3.934426e+00,1.377049e+00,1.147541e-01,0.000000e+00,6.521953e-01,1.057864e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.256998e+01,1.381573e+01,1.570908e+01,22423200001
3.657251100000e+08,3.657251710000e+08,3.518033e+01,7.594252e-01,2.237705e+01,6.056706e-01,2.754098e+00,6.377049e+00,7.393443e+00,4.393443e+00,1.344262e+00,1.147541e-01,0.000000e+00,6.360671e-01,1.038598e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.247033e+01,1.410272e+01,1.581553e+01,22423200001
3.657251710000e+08,3.657252320000e+08,3.286885e+01,7.340529e-01,2.083607e+01,5.844441e-01,2.704918e+00,6.081967e+00,7.032787e+00,3.754098e+00,1.180328e+00,8.196721e-02,0.000000e+00,6.339152e-01,1.075844e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.250660e+01,1.402597e+01,1.559876e+01,22423200001
3.657252320000e+08,3.657252930000e+08,3.309836e+01,7.366112e-01,2.139344e+01,5.922096e-01,2.836066e+00,6.081967e+00,6.491803e+00,4.475410e+00,1.327869e+00,1.803279e-01,0.000000e+00,6.463596e-01,1.064020e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.254705e+01,1.386023e+01,1.538989e+01,22423200001
3.657252930000e+08,3.657253540000e+08,3.249180e+01,7.298304e-01,2.093443e+01,5.858219e-01,2.754098e+00,6.459016e+00,6.114754e+00,4.196721e+00,1.213115e+00,1.967213e-01,0.000000e+00,6.442987e-01,1.075312e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.252686e+01,1.405059e+01,1.561018e+01,22423200001
3.657253540000e+08,3.657254150000e+08,3.373771e+01,7.436916e-01,2.178688e+01,5.976304e-01,2.721312e+00,6.524590e+00,7.032787e+00,4.344262e+00,1.049180e+00,1.147541e-01,0.000000e+00,6.457726e-01,1.054285e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.259489e+01,1.399948e+01,1.527983e+01,22423200001
3.657254150000e+08,3.657254760000e+08,3.334426e+01,7.393425e-01,2.121312e+01,5.897084e-01,3.131148e+00,6.426229e+00,6.672131e+00,3.655738e+00,1.229508e+00,9.836066e-02,0.000000e+00,6.361849e-01,1.066735e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.249606e+01,1.407227e+01,1.568963e+01,22423200001
3.657254760000e+08,3.657255370000e+08,3.373771e+01,7.436916e-01,2.177049e+01,5.974055e-01,2.918033e+00,6.754098e+00,6.672131e+00,4.147541e+00,1.163934e+00,1.147541e-01,0.000000e+00,6.452867e-01,1.054611e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.253991e+01,1.423524e+01,1.561831e+01,22423200001
3.657255370000e+08,3.657255980000e+08,3.513115e+01,7.588943e-01,2.190164e+01,5.992022e-01,3.049180e+00,6.163934e+00,6.737705e+00,4.409836e+00,1.475410e+00,6.557377e-02,0.000000e+00,6.234251e-01,1.046663e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.240502e+01,1.406175e+01,1.616475e+01,22423200001
3.657255980000e+08,3.657256590000e+08,3.419672e+01,7.487336e-01,2.136065e+01,5.917556e-01,2.983607e+00,6.049181e+00,7.344262e+00,3.704918e+00,1.131148e+00,1.475410e-01,0.000000e+00,6.246405e-01,1.060185e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.241450e+01,1.389671e+01,1.563131e+01,22423200001
3.657256590000e+08,3.657257200000e+08,3.409836e+01,7.476560e-01,2.167213e+01,5.960544e-01,2.983607e+00,6.327869e+00,6.868853e+00,4.245902e+00,1.016393e+00,2.295082e-01,0.000000e+00,6.355769e-01,1.055250e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.253790e+01,1.376422e+01,1.566285e+01,22423200001
3.657257200000e+08,3.657257810000e+08,3.496721e+01,7.571216e-01,2.206557e+01,6.014405e-01,2.786885e+00,6.803279e+00,7.065574e+00,4.147541e+00,1.163934e+00,9.836066e-02,0.000000e+00,6.310361e-01,1.044777e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.252571e+01,1.375141e+01,1.529204e+01,22423200001
3.657257810000e+08,3.657258420000e+08,3.400000e+01,7.465769e-01,2.160656e+01,5.951520e-01,2.737705e+00,6.147541e+00,7.196721e+00,4.213115e+00,1.229508e+00,8.196721e-02,0.000000e+00,6.354870e-01,1.056831e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.262322e+01,1.411039e+01,1.568855e+01,22423200001
3.657258420000e+08,3.657259030000e+08,3.272131e+01,7.324036e-01,2.004918e+01,5.733019e-01,2.655738e+00,5.754098e+00,6.836066e+00,3.459016e+00,1.229508e+00,1.147541e-01,0.000000e+00,6.127254e-01,1.090341e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.247089e+01,1.400001e+01,1.540514e+01,22423200001
3.657259030000e+08,3.657259640000e+08,3.386885e+01,7.451357e-01,2.147541e+01,5.933430e-01,3.163934e+00,6.049181e+00,6.639344e+00,4.065574e+00,1.344262e+00,2.131148e-01,0.000000e+00,6.340755e-01,1.059744e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.243947e+01,1.364975e+01,1.560008e+01,22423200001
3.657259640000e+08,3.657260250000e+08,3.422951e+01,7.490924e-01,2.162295e+01,5.953777e-01,2.819672e+00,6.622951e+00,6.491803e+00,4.311475e+00,1.229508e+00,1.475410e-01,0.000000e+00,6.317050e-01,1.055577e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.247445e+01,1.380949e+01,1.574154e+01,22423200001
3.657260250000e+08,3.657260860000e+08,3.365574e+01,7.427876e-01,2.081967e+01,5.842141e-01,2.885246e+00,6.590164e+00,6.557377e+00,3.393443e+00,1.295082e+00,8.196721e-02,1.639344e-02,6.186069e-01,1.072011e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.252858e+01,1.385725e+01,1.530158e+01,22423200001
3.657260860000e+08,3.657261470000e+08,3.409836e+01,7.476560e-01,2.180328e+01,5.978552e-01,2.885246e+00,6.245902e+00,6.754098e+00,4.393443e+00,1.327869e+00,1.967213e-01,0.000000e+00,6.394231e-01,1.052838e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.249075e+01,1.411105e+01,1.533450e+01,22423200001
3.657261470000e+08,3.657262080000e+08,3.449180e+01,7.519571e-01,2.178688e+01,5.976304e-01,2.836066e+00,6.360656e+00,7.065574e+00,4.213115e+00,1.245902e+00,6.557377e-02,0.000000e+00,6.316540e-01,1.051586e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.255493e+01,1.393710e+01,1.500015e+01,22423200001
3.657262080000e+08,3.657262690000e+08,3.495082e+01,7.569440e-01,2.290164e+01,6.127290e-01,2.901639e+00,6.573771e+00,7.672131e+00,4.098361e+00,1.508197e+00,1.475410e-01,0.000000e+00,6.552533e-01,1.029345e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.259949e+01,1.391654e+01,1.554811e+01,22423200001
3.657262690000e+08,3.657263300000e+08,3.345901e+01,7.406136e-01,2.157377e+01,5.947002e-01,2.655738e+00,5.967213e+00,6.786885e+00,4.606557e+00,1.442623e+00,9.836066e-02,1.639344e-02,6.447819e-01,1.059333e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.254567e+01,1.395335e+01,1.539795e+01,22423200001
3.657263300000e+08,3.657263910000e+08,3.404918e+01,7.471166e-01,2.198361e+01,6.003224e-01,2.573771e+00,6.819672e+00,7.426229e+00,3.918033e+00,1.081967e+00,1.639344e-01,0.000000e+00,6.456428e-01,1.049539e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.254706e+01,1.404900e+01,1.553901e+01,22423200001
3.657264230000e+08,3.657264840000e+08,3.609836e+01,7.692701e-01,2.329508e+01,6.179698e-01,2.704918e+00,6.803279e+00,7.868853e+00,4.229508e+00,1.590164e+00,9.836066e-02,0.000000e+00,6.453224e-01,1.019522e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.257487e+01,1.395819e+01,1.547869e+01,22423200002
3.657264840000e+08,3.657265450000e+08,3.380328e+01,7.444139e-01,2.119672e+01,5.894805e-01,2.868852e+00,7.016394e+00,6.622951e+00,3.459016e+00,1.180328e+00,4.918033e-02,0.000000e+00,6.270611e-01,1.064951e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.253668e+01,1.361339e+01,1.550015e+01,22423200002
3.657265450000e+08,3.657266060000e+08,3.380328e+01,7.444139e-01,2.065574e+01,5.819095e-01,2.803279e+00,6.114754e+00,6.311475e+00,3.967213e+00,1.311475e+00,1.475410e-01,0.000000e+00,6.110572e-01,1.073593e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.261088e+01,1.383571e+01,1.581708e+01,22423200002
3.657266060000e+08,3.657266670000e+08,3.300000e+01,7.355159e-01,2.108197e+01,5.878827e-01,2.704918e+00,5.852459e+00,6.557377e+00,4.459016e+00,1.311475e+00,1.967213e-01,0.000000e+00,6.388475e-01,1.070587e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.258997e+01,1.406727e+01,1.549332e+01,22423200002
3.657266670000e+08,3.657267280000e+08,3.368853e+01,7.431493e-01,2.162295e+01,5.953777e-01,3.016393e+00,6.213115e+00,6.688525e+00,4.196721e+00,1.295082e+00,2.131148e-01,0.000000e+00,6.418492e-01,1.057654e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.253238e+01,1.408491e+01,1.566847e+01,22423200002
3.657267280000e+08,3.657267890000e+08,3.577049e+01,7.657686e-01,2.318033e+01,6.164458e-01,3.065574e+00,6.901639e+00,7.393443e+00,4.360656e+00,1.311475e+00,1.475410e-01,0.000000e+00,6.480293e-01,1.022406e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.254052e+01,1.382095e+01,1.571783e+01,22423200002
3.657267890000e+08,3.657268500000e+08,3.377049e+01,7.440528e-01,2.103279e+01,5.871965e-01,2.442623e+00,6.508197e+00,6.770492e+00,4.147541e+00,1.049180e+00,1.147541e-01,0.000000e+00,6.228155e-01,1.067881e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.261302e+01,1.415837e+01,1.562081e+01,22423200002
3.657268500000e+08,3.657269110000e+08,3.478688e+01,7.551667e-01,2.221312e+01,6.034480e-01,3.131148e+00,6.098361e+00,6.901639e+00,4.327869e+00,1.573771e+00,1.803279e-01,0.000000e+00,6.385486e-01,1.042916e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.256975e+01,1.386864e+01,1.534162e+01,22423200002
3.657269110000e+08,3.657269720000e+08,3.383607e+01,7.447749e-01,2.134426e+01,5.915285e-01,2.868852e+00,6.573771e+00,6.836066e+00,3.983607e+00,9.344262e-01,1.475410e-01,0.000000e+00,6.308140e-01,1.062230e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.248617e+01,1.395008e+01,1.593411e+01,22423200002
3.657269720000e+08,3.657270330000e+08,3.309836e+01,7.366112e-01,2.126229e+01,5.903916e-01,3.065574e+00,6.098361e+00,6.721312e+00,4.065574e+00,1.196721e+00,1.147541e-01,0.000000e+00,6.423972e-01,1.066680e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.249622e+01,1.403153e+01,1.548921e+01,22423200002
3.657270330000e+08,3.657270940000e+08,3.357377e+01,7.418825e-01,2.090164e+01,5.853630e-01,2.573771e+00,6.098361e+00,6.426229e+00,4.131147e+00,1.557377e+00,1.147541e-01,0.000000e+00,6.225586e-01,1.071149e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.245209e+01,1.390408e+01,1.538747e+01,22423200002
3.657270940000e+08,3.657271550000e+08,3.390164e+01,7.454962e-01,2.213115e+01,6.023335e-01,3.049180e+00,6.918033e+00,6.868853e+00,4.016394e+00,1.131148e+00,1.475410e-01,0.000000e+00,6.528046e-01,1.046896e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.250837e+01,1.413148e+01,1.540148e+01,22423200002
3.657271550000e+08,3.657272160000e+08,3.519672e+01,7.596021e-01,2.252459e+01,6.076640e-01,3.081967e+00,6.852459e+00,6.573771e+00,4.655738e+00,1.147541e+00,2.131148e-01,0.000000e+00,6.399627e-01,1.035941e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.253020e+01,1.376289e+01,1.539228e+01,22423200002
3.657272160000e+08,3.657272770000e+08,3.393443e+01,7.458566e-01,2.198361e+01,6.003224e-01,2.721312e+00,6.540984e+00,7.606557e+00,3.885246e+00,1.114754e+00,9.836066e-02,1.639344e-02,6.478261e-01,1.049839e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.249665e+01,1.406361e+01,1.591067e+01,22423200002
3.657272770000e+08,3.657273380000e+08,3.529508e+01,7.606629e-01,2.268852e+01,6.098713e-01,3.213115e+00,6.704918e+00,6.852459e+00,4.409836e+00,1.377049e+00,1.311475e-01,0.000000e+00,6.428240e-01,1.032679e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.252175e+01,1.431235e+01,1.566322e+01,22423200002
3.657273380000e+08,3.657273990000e+08,3.470492e+01,7.542765e-01,2.252459e+01,6.076640e-01,2.786885e+00,6.704918e+00,7.262295e+00,4.065574e+00,1.557377e+00,1.475410e-01,0.000000e+00,6.490316e-01,1.037305e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.248246e+01,1.405626e+01,1.578835e+01,22423200002
3.657273990000e+08,3.657274600000e+08,3.418033e+01,7.485541e-01,2.129508e+01,5.908466e-01,2.836066e+00,6.131147e+00,7.000000e+00,4.147541e+00,1.000000e+00,1.803279e-01,0.000000e+00,6.230216e-01,1.061345e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.235434e+01,1.403840e+01,1.534135e+01,22423200002
3.657274600000e+08,3.657275210000e+08,3.454099e+01,7.524930e-01,2.188525e+01,5.989779e-01,2.803279e+00,6.901639e+00,6.524590e+00,4.180328e+00,1.393443e+00,8.196721e-02,0.000000e+00,6.336023e-01,1.049669e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.257992e+01,1.380937e+01,1.554149e+01,22423200002
3.657275210000e+08,3.657275820000e+08,3.381967e+01,7.445945e-01,2.136065e+01,5.917556e-01,2.852459e+00,6.229508e+00,7.114754e+00,3.754098e+00,1.311475e+00,9.836066e-02,0.000000e+00,6.316044e-01,1.062014e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.242441e+01,1.395280e+01,1.570207e+01,22423200002
3.657275820000e+08,3.657276430000e+08,3.424590e+01,7.492718e-01,2.206557e+01,6.014405e-01,3.065574e+00,6.590164e+00,6.983606e+00,4.196721e+00,1.114754e+00,1.147541e-01,0.000000e+00,6.443274e-01,1.047392e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.261478e+01,1.393662e+01,1.529867e+01,22423200002
3.657276430000e+08,3.657277040000e+08,3.324590e+01,7.382511e-01,2.113115e+01,5.885680e-01,2.688524e+00,6.852459e+00,6.180328e+00,4.000000e+00,1.278689e+00,1.311475e-01,0.000000e+00,6.356016e-01,1.068678e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.262204e+01,1.391001e+01,1.562489e+01,22423200002
3.657277040000e+08,3.657277650000e+08,3.511475e+01,7.587171e-01,2.221312e+01,6.034480e-01,2.901639e+00,6.672131e+00,7.344262e+00,3.803279e+00,1.344262e+00,1.475410e-01,0.000000e+00,6.325864e-01,1.041664e-02,2.800000e+01,2.300000e+01,9.350000e+02,1.251327e+01,1.402671e+01,1.511675e+01,22423200002
3.657277830000e+08,3.657278440000e+08,3.221312e+01,7.266937e-01,2.011475e+01,5.742387e-01,2.540984e+00,6.508197e+00,6.180328e+00,3.836066e+00,9.672131e-01,8.196721e-02,0.000000e+00,6.244275e-01,1.092463e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.249748e+01,1.396675e+01,1.553650e+01,22423200003
3.657278440000e+08,3.657279050000e+08,3.293443e+01,7.347847e-01,2.139344e+01,5.922096e-01,2.721312e+00,6.459016e+00,6.590164e+00,4.180328e+00,1.278689e+00,1.475410e-01,1.639344e-02,6.495769e-01,1.064441e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.261985e+01,1.418022e+01,1.572497e+01,22423200003
3.657279050000e+08,3.657279660000e+08,3.478688e+01,7.551667e-01,2.172131e+01,5.967304e-01,3.180328e+00,6.393443e+00,6.836066e+00,3.983607e+00,1.196721e+00,1.311475e-01,0.000000e+00,6.244109e-01,1.051281e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.254989e+01,1.377766e+01,1.589903e+01,22423200003
3.657279660000e+08,3.657280270000e+08,3.383607e+01,7.447749e-01,2.170492e+01,5.965051e-01,3.016393e+00,6.245902e+00,7.065574e+00,3.786885e+00,1.377049e+00,2.131148e-01,0.000000e+00,6.414729e-01,1.055590e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.258521e+01,1.417046e+01,1.550484e+01,22423200003
3.657280270000e+08,3.657280880000e+08,3.398361e+01,7.463968e-01,2.157377e+01,5.947002e-01,2.639344e+00,6.655738e+00,7.360656e+00,3.606557e+00,1.229508e+00,8.196721e-02,0.000000e+00,6.348287e-01,1.057492e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.253245e+01,1.410540e+01,1.552196e+01,22423200003
3.657280880000e+08,3.657281490000e+08,3.326229e+01,7.384331e-01,2.131148e+01,5.910739e-01,2.622951e+00,6.081967e+00,6.688525e+00,4.278688e+00,1.524590e+00,1.147541e-01,0.000000e+00,6.407097e-01,1.065154e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.251869e+01,1.384423e+01,1.531601e+01,22423200003
3.657281490000e+08,3.657282100000e+08,3.318033e+01,7.375227e-01,2.027869e+01,5.765739e-01,2.639344e+00,6.327869e+00,6.180328e+00,3.803279e+00,1.163934e+00,1.639344e-01,0.000000e+00,6.111660e-01,1.083569e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.249434e+01,1.382215e+01,1.582604e+01,22423200003
3.657282100000e+08,3.657282710000e+08,3.300000e+01,7.355159e-01,2.109836e+01,5.881112e-01,2.868852e+00,5.934426e+00,6.688525e+00,3.868852e+00,1.622951e+00,1.147541e-01,0.000000e+00,6.393443e-01,1.070266e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.253954e+01,1.417413e+01,1.565619e+01,22423200003
3.657282710000e+08,3.657283320000e+08,3.327869e+01,7.386152e-01,2.086885e+01,5.849037e-01,2.885246e+00,5.934426e+00,6.524590e+00,3.836066e+00,1.491803e+00,1.967213e-01,0.000000e+00,6.270936e-01,1.073292e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.258091e+01,1.387988e+01,1.597959e+01,22423200003
3.657283320000e+08,3.657283930000e+08,3.485246e+01,7.558782e-01,2.165574e+01,5.958289e-01,3.098361e+00,6.655738e+00,6.688525e+00,3.901639e+00,1.114754e+00,1.967213e-01,0.000000e+00,6.213546e-01,1.051973e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.248296e+01,1.384603e+01,1.536275e+01,22423200003
3.657283930000e+08,3.657284540000e+08,3.391803e+01,7.456765e-01,2.104918e+01,5.874254e-01,2.573771e+00,6.524590e+00,6.721312e+00,3.836066e+00,1.196721e+00,1.967213e-01,0.000000e+00,6.205897e-01,1.066784e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.243723e+01,1.390935e+01,1.566729e+01,22423200003
3.657284540000e+08,3.657285150000e+08,3.393443e+01,7.458566e-01,2.106557e+01,5.876541e-01,2.934426e+00,5.950819e+00,6.836066e+00,4.114754e+00,1.131148e+00,9.836066e-02,0.000000e+00,6.207730e-01,1.066426e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.249393e+01,1.402303e+01,1.631479e+01,22423200003
3.657285150000e+08,3.657285760000e+08,3.188525e+01,7.229861e-01,1.963935e+01,5.674121e-01,3.131148e+00,6.049181e+00,5.770492e+00,3.672131e+00,9.836066e-01,3.278688e-02,0.000000e+00,6.159383e-01,1.102832e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.241585e+01,1.425893e+01,1.571753e+01,22423200003
3.657285760000e+08,3.657286370000e+08,3.411475e+01,7.478357e-01,2.178688e+01,5.976304e-01,2.786885e+00,6.393443e+00,6.688525e+00,4.295082e+00,1.426229e+00,1.967213e-01,0.000000e+00,6.386353e-01,1.053085e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.248246e+01,1.375185e+01,1.615071e+01,22423200003
3.657286370000e+08,3.657286980000e+08,3.442623e+01,7.512419e-01,2.160656e+01,5.951520e-01,2.524590e+00,6.278688e+00,7.229508e+00,4.245902e+00,1.229508e+00,9.836066e-02,0.000000e+00,6.276190e-01,1.054951e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.254371e+01,1.390250e+01,1.484294e+01,22423200003
3.657286980000e+08,3.657287590000e+08,3.495082e+01,7.569440e-01,2.144262e+01,5.928899e-01,2.721312e+00,6.475410e+00,7.262295e+00,3.836066e+00,1.032787e+00,1.147541e-01,0.000000e+00,6.135085e-01,1.054597e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.255833e+01,1.395856e+01,1.577523e+01,22423200003
3.657287590000e+08,3.657288200000e+08,3.427869e+01,7.496304e-01,2.103279e+01,5.871965e-01,2.622951e+00,6.180328e+00,6.573771e+00,4.163934e+00,1.360656e+00,1.311475e-01,0.000000e+00,6.135820e-01,1.064849e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.259977e+01,1.380849e+01,1.602245e+01,22423200003
3.657288200000e+08,3.657288810000e+08,3.295082e+01,7.349676e-01,2.039344e+01,5.782030e-01,2.573771e+00,6.311475e+00,6.540984e+00,3.770492e+00,1.081967e+00,1.147541e-01,0.000000e+00,6.189055e-01,1.083254e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.244952e+01,1.411214e+01,1.605499e+01,22423200003
3.657288810000e+08,3.657289420000e+08,3.485246e+01,7.558782e-01,2.196721e+01,6.000986e-01,3.147541e+00,6.098361e+00,7.065574e+00,4.475410e+00,1.098361e+00,8.196721e-02,0.000000e+00,6.302916e-01,1.046933e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.265194e+01,1.403306e+01,1.525502e+01,22423200003
3.657289420000e+08,3.657290030000e+08,3.360656e+01,7.422447e-01,2.114754e+01,5.887962e-01,2.704918e+00,6.540984e+00,6.737705e+00,3.934426e+00,1.081967e+00,1.475410e-01,0.000000e+00,6.292683e-01,1.066770e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.256232e+01,1.406659e+01,1.552364e+01,22423200003
3.657290030000e+08,3.657290640000e+08,3.450820e+01,7.521358e-01,2.096721e+01,5.862805e-01,2.311476e+00,6.540984e+00,6.688525e+00,4.065574e+00,1.262295e+00,9.836066e-02,0.000000e+00,6.076009e-01,1.064259e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.248804e+01,1.380805e+01,1.563270e+01,22423200003
3.657290640000e+08,3.657291250000e+08,3.459016e+01,7.530285e-01,2.157377e+01,5.947002e-01,2.803279e+00,6.590164e+00,6.393443e+00,4.131147e+00,1.491803e+00,1.639344e-01,0.000000e+00,6.236967e-01,1.054665e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.244831e+01,1.401421e+01,1.560670e+01,22423200003
3.657291610000e+08,3.657292220000e+08,3.354099e+01,7.415202e-01,2.203279e+01,6.009936e-01,2.983607e+00,6.131147e+00,6.983606e+00,4.377049e+00,1.442623e+00,1.147541e-01,0.000000e+00,6.568915e-01,1.049566e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.249397e+01,1.412233e+01,1.509146e+01,22423200004
3.657292220000e+08,3.657292830000e+08,3.467213e+01,7.539201e-01,2.268852e+01,6.098713e-01,2.836066e+00,6.688525e+00,7.131147e+00,4.426229e+00,1.360656e+00,2.459016e-01,0.000000e+00,6.543735e-01,1.034097e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.237529e+01,1.381264e+01,1.541843e+01,22423200004
3.657292830000e+08,3.657293440000e+08,3.231147e+01,7.278024e-01,2.036065e+01,5.777380e-01,2.688524e+00,6.098361e+00,6.770492e+00,3.557377e+00,1.180328e+00,6.557377e-02,0.000000e+00,6.301370e-01,1.087413e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.257673e+01,1.392665e+01,1.572192e+01,22423200004
3.657293440000e+08,3.657294050000e+08,3.468853e+01,7.540984e-01,2.232787e+01,6.050047e-01,2.606557e+00,7.081967e+00,7.016394e+00,4.295082e+00,1.163934e+00,1.639344e-01,0.000000e+00,6.436673e-01,1.041120e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.259354e+01,1.388575e+01,1.575138e+01,22423200004
3.657294050000e+08,3.657294660000e+08,3.408197e+01,7.474763e-01,2.239344e+01,6.058924e-01,2.688524e+00,6.721312e+00,7.393443e+00,4.131147e+00,1.360656e+00,9.836066e-02,0.000000e+00,6.570467e-01,1.041090e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.257547e+01,1.376046e+01,1.532161e+01,22423200004
3.657294660000e+08,3.657295270000e+08,3.434426e+01,7.503471e-01,2.250820e+01,6.074429e-01,3.000000e+00,6.655738e+00,7.131147e+00,4.213115e+00,1.393443e+00,1.147541e-01,0.000000e+00,6.553699e-01,1.038312e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.254100e+01,1.387087e+01,1.610465e+01,22423200004
3.657295270000e+08,3.657295880000e+08,3.326229e+01,7.384331e-01,2.149180e+01,5.935694e-01,3.180328e+00,6.442623e+00,6.590164e+00,3.803279e+00,1.360656e+00,1.147541e-01,0.000000e+00,6.461311e-01,1.061550e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.249702e+01,1.412525e+01,1.599490e+01,22423200004
3.657295880000e+08,3.657296490000e+08,3.370492e+01,7.433301e-01,2.227869e+01,6.043380e-01,2.770492e+00,6.688525e+00,7.131147e+00,4.081967e+00,1.475410e+00,1.311475e-01,0.000000e+00,6.609922e-01,1.043978e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.237329e+01,1.393018e+01,1.555974e+01,22423200004
3.657296490000e+08,3.657297100000e+08,3.554099e+01,7.633080e-01,2.229508e+01,6.045603e-01,2.901639e+00,7.114754e+00,6.721312e+00,4.278688e+00,1.196721e+00,8.196721e-02,0.000000e+00,6.273063e-01,1.038451e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.253875e+01,1.404595e+01,1.554176e+01,22423200004
3.657297100000e+08,3.657297710000e+08,3.370492e+01,7.433301e-01,2.178688e+01,5.976304e-01,3.196721e+00,6.622951e+00,6.573771e+00,3.934426e+00,1.377049e+00,8.196721e-02,0.000000e+00,6.464007e-01,1.054375e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.258609e+01,1.406230e+01,1.547050e+01,22423200004
3.657297710000e+08,3.657298320000e+08,3.395082e+01,7.460367e-01,2.245902e+01,6.067789e-01,2.770492e+00,6.737705e+00,6.967213e+00,4.508197e+00,1.377049e+00,9.836066e-02,0.000000e+00,6.615162e-01,1.039798e-02,2.800000e+01,2.300000e+01,9.340000e+02,1.250307e+01,1.388321e+01,1.547028e+01,22423200004
