#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.220602200000e+08,1.946000e+01,2.058000e+01,9.620000e+02,62488400001
4.220629200000e+08,1.934000e+01,1.996000e+01,9.610000e+02,62488400002
4.220653200000e+08,1.924000e+01,1.945000e+01,9.430000e+02,62488400003
4.220680200000e+08,1.917000e+01,2.015000e+01,9.560000e+02,62488500004
4.220707200000e+08,1.914000e+01,2.118000e+01,9.380000e+02,62488500005
4.220734200000e+08,1.912000e+01,2.087000e+01,9.380000e+02,62488500006
4.220761200000e+08,1.907000e+01,2.079000e+01,9.520000e+02,62488500007
4.220785200000e+08,1.903000e+01,2.042000e+01,9.540000e+02,62488500008
4.220812200000e+08,1.905000e+01,2.081000e+01,9.520000e+02,62488500009
4.220839200000e+08,1.898000e+01,2.099000e+01,9.580000e+02,62488500010
4.220866200000e+08,1.900000e+01,2.126000e+01,9.600000e+02,62488500011
4.220893200000e+08,1.897000e+01,2.192000e+01,9.500000e+02,62488500012
4.220920200000e+08,1.899000e+01,2.201000e+01,9.180000e+02,62488500013
4.220947200000e+08,1.899000e+01,2.260000e+01,9.510000e+02,62488500014
4.220971200000e+08,1.897000e+01,2.296000e+01,9.520000e+02,62488500015
4.221000000000e+08,1.898000e+01,2.380000e+01,9.440000e+02,62488500016
4.221027000000e+08,1.922000e+01,2.454000e+01,9.560000e+02,62488500017
4.221052200000e+08,1.953000e+01,2.466000e+01,9.460000e+02,62488500018
4.221079200000e+08,1.967000e+01,2.507000e+01,9.440000e+02,62488500019
4.221103200000e+08,1.976000e+01,2.527000e+01,9.440000e+02,62488500020
4.221130200000e+08,1.954000e+01,2.788000e+01,9.250000e+02,62488500021
4.221157200000e+08,1.949000e+01,2.859000e+01,9.510000e+02,62488500022
4.221184200000e+08,1.948000e+01,2.860000e+01,9.260000e+02,62488500023
4.221208200000e+08,1.951000e+01,3.027000e+01,9.440000e+02,62488500024
4.221235200000e+08,1.938000e+01,2.893000e+01,9.520000e+02,62488500025
4.221262800000e+08,1.954000e+01,2.972000e+01,9.290000e+02,62488500026
4.221289200000e+08,1.952000e+01,2.672000e+01,9.420000e+02,62488500027
4.221313200000e+08,1.949000e+01,2.524000e+01,9.540000e+02,62488500028
4.221340200000e+08,1.942000e+01,2.324000e+01,9.620000e+02,62488500029
4.221367200000e+08,1.936000e+01,2.072000e+01,9.610000e+02,62488500030
4.221394200000e+08,1.924000e+01,1.964000e+01,9.550000e+02,62488500031
4.221421200000e+08,1.918000e+01,1.942000e+01,9.610000e+02,62488500032
4.221448200000e+08,1.915000e+01,1.956000e+01,9.620000e+02,62488500033
4.221466200000e+08,1.914000e+01,1.951000e+01,9.620000e+02,62488500001
4.221493200000e+08,1.907000e+01,1.926000e+01,9.630000e+02,62488500002
4.221520200000e+08,1.914000e+01,1.930000e+01,9.590000e+02,62488500003
4.221547200000e+08,1.942000e+01,1.924000e+01,9.610000e+02,62488600004
4.221571200000e+08,1.935000e+01,1.923000e+01,9.620000e+02,62488600005
4.221600000000e+08,1.915000e+01,1.951000e+01,9.630000e+02,62488600006
4.221622200000e+08,1.901000e+01,1.999000e+01,9.590000e+02,62488600007
4.221622200000e+08,1.901000e+01,1.999000e+01,9.590000e+02,62488600008
4.221622200000e+08,1.901000e+01,1.999000e+01,9.590000e+02,62488600009
4.221622200000e+08,1.901000e+01,1.999000e+01,9.590000e+02,62488600010
4.221622200000e+08,1.901000e+01,1.999000e+01,9.590000e+02,62488600011
4.221622200000e+08,1.901000e+01,1.999000e+01,9.590000e+02,62488600012
4.221783000000e+08,1.922000e+01,2.561000e+01,9.380000e+02,62488600013
4.221810000000e+08,1.919000e+01,2.619000e+01,9.300000e+02,62488600014
4.221834000000e+08,1.917000e+01,2.707000e+01,9.370000e+02,62488600015
4.221861000000e+08,1.920000e+01,2.786000e+01,9.400000e+02,62488600016
4.221888000000e+08,1.925000e+01,2.832000e+01,9.290000e+02,62488600017
4.221915000000e+08,1.927000e+01,2.885000e+01,9.120000e+02,62488600018
4.221939000000e+08,1.926000e+01,2.875000e+01,9.050000e+02,62488600019
4.221966000000e+08,1.927000e+01,2.934000e+01,9.490000e+02,62488600020
4.221993000000e+08,1.931000e+01,2.988000e+01,9.110000e+02,62488600021
4.222020000000e+08,1.928000e+01,2.790000e+01,8.880000e+02,62488600022
4.222044000000e+08,1.924000e+01,2.721000e+01,9.200000e+02,62488600023
4.222071000000e+08,1.925000e+01,2.696000e+01,8.690000e+02,62488600024
4.222098000000e+08,1.923000e+01,2.616000e+01,8.660000e+02,62488600025
4.222125000000e+08,1.918000e+01,2.465000e+01,9.030000e+02,62488600026
4.222149000000e+08,1.915000e+01,2.400000e+01,9.290000e+02,62488600027
4.222176000000e+08,1.917000e+01,2.321000e+01,9.500000e+02,62488600028
4.222203000000e+08,1.907000e+01,2.166000e+01,9.440000e+02,62488600029
4.222230000000e+08,1.901000e+01,2.092000e+01,9.440000e+02,62488600030
4.222254000000e+08,1.899000e+01,2.116000e+01,9.600000e+02,62488600031
4.222281000000e+08,1.893000e+01,2.064000e+01,9.500000e+02,62488600032
