#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.220568010000e+08,4.220568620000e+08,1.647541e+01,5.197006e-01,1.473771e+01,4.915300e-01,2.327869e+00,4.049181e+00,4.032787e+00,3.377049e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.945274e-01,9.689105e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.173026e+01,1.237218e+01,1.154839e+01,62488400001
4.220568620000e+08,4.220569230000e+08,1.662295e+01,5.220224e-01,1.465574e+01,4.901612e-01,2.147541e+00,4.245902e+00,4.114754e+00,3.016393e+00,9.672131e-01,1.639344e-01,0.000000e+00,8.816568e-01,1.014384e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.169105e+01,1.201207e+01,1.165581e+01,62488400001
4.220569230000e+08,4.220569840000e+08,1.670492e+01,5.233079e-01,1.472131e+01,4.912565e-01,1.672131e+00,4.262295e+00,4.344262e+00,3.147541e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.812562e-01,1.013373e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.145311e+01,1.240445e+01,1.159599e+01,62488400001
4.220569840000e+08,4.220570450000e+08,1.719672e+01,5.309553e-01,1.509836e+01,4.975079e-01,2.147541e+00,4.311475e+00,4.508197e+00,3.065574e+00,8.688524e-01,1.967213e-01,0.000000e+00,8.779790e-01,1.010582e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.154560e+01,1.224311e+01,1.160195e+01,62488400001
4.220570450000e+08,4.220571060000e+08,1.690164e+01,5.263801e-01,1.503279e+01,4.964263e-01,1.983607e+00,4.163934e+00,4.688525e+00,3.081967e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.894277e-01,9.766729e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.158658e+01,1.227678e+01,1.162410e+01,62488400001
4.220571060000e+08,4.220571670000e+08,1.773771e+01,5.392421e-01,1.544262e+01,5.031478e-01,2.131148e+00,4.180328e+00,4.721312e+00,3.147541e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.706100e-01,1.020349e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.154788e+01,1.214904e+01,1.161072e+01,62488400001
4.220571670000e+08,4.220572280000e+08,1.722951e+01,5.314611e-01,1.537705e+01,5.020785e-01,1.934426e+00,4.295082e+00,4.459016e+00,3.360656e+00,1.114754e+00,2.131148e-01,0.000000e+00,8.924834e-01,9.555129e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.153955e+01,1.206673e+01,1.161909e+01,62488400001
4.220572280000e+08,4.220572890000e+08,1.618033e+01,5.150255e-01,1.427869e+01,4.838149e-01,1.852459e+00,4.016394e+00,4.196721e+00,2.918033e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.824722e-01,1.025091e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.153375e+01,1.214777e+01,1.170368e+01,62488400001
4.220572890000e+08,4.220573500000e+08,1.680328e+01,5.248463e-01,1.503279e+01,4.964263e-01,1.950820e+00,4.540984e+00,4.737705e+00,2.655738e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.946341e-01,9.589828e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.158931e+01,1.201788e+01,1.151592e+01,62488400001
4.220573500000e+08,4.220574110000e+08,1.747541e+01,5.352402e-01,1.531148e+01,5.010068e-01,1.819672e+00,4.065574e+00,4.459016e+00,3.229508e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.761726e-01,1.008845e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.161049e+01,1.202087e+01,1.177592e+01,62488400001
4.220574110000e+08,4.220574720000e+08,1.665574e+01,5.225369e-01,1.504918e+01,4.966970e-01,2.016393e+00,4.131147e+00,4.508197e+00,3.032787e+00,1.163934e+00,1.967213e-01,0.000000e+00,9.035433e-01,9.261766e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.172102e+01,1.212779e+01,1.158758e+01,62488400001
4.220574720000e+08,4.220575330000e+08,1.719672e+01,5.309553e-01,1.531148e+01,5.010068e-01,1.950820e+00,4.573771e+00,4.459016e+00,2.901639e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.903718e-01,9.646263e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.183522e+01,1.208673e+01,1.162869e+01,62488400001
4.220575330000e+08,4.220575940000e+08,1.604918e+01,5.129340e-01,1.401639e+01,4.793505e-01,1.885246e+00,3.590164e+00,4.295082e+00,3.032787e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.733401e-01,1.062967e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.167883e+01,1.209485e+01,1.151087e+01,62488400001
4.220575940000e+08,4.220576550000e+08,1.627869e+01,5.165886e-01,1.455738e+01,4.885136e-01,1.770492e+00,4.131147e+00,4.245902e+00,2.901639e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.942598e-01,9.758370e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.148424e+01,1.209245e+01,1.149156e+01,62488400001
4.220576550000e+08,4.220577160000e+08,1.688525e+01,5.261248e-01,1.490164e+01,4.942562e-01,2.000000e+00,4.409836e+00,4.442623e+00,2.819672e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.825243e-01,1.003272e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.151110e+01,1.208834e+01,1.155380e+01,62488400001
4.220577160000e+08,4.220577770000e+08,1.663935e+01,5.222797e-01,1.472131e+01,4.912565e-01,1.918033e+00,3.901639e+00,4.524590e+00,3.196721e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.847291e-01,1.002379e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.162372e+01,1.221994e+01,1.167974e+01,62488400001
4.220577770000e+08,4.220578380000e+08,1.647541e+01,5.197006e-01,1.472131e+01,4.912565e-01,1.868852e+00,4.213115e+00,4.245902e+00,3.032787e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.935323e-01,9.729286e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.156259e+01,1.219365e+01,1.166370e+01,62488400001
4.220578380000e+08,4.220578990000e+08,1.704918e+01,5.286726e-01,1.514754e+01,4.983175e-01,2.278688e+00,4.147541e+00,4.213115e+00,3.163934e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.884615e-01,9.761465e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.159308e+01,1.210865e+01,1.153886e+01,62488400001
4.220578990000e+08,4.220579600000e+08,1.681967e+01,5.251022e-01,1.514754e+01,4.983175e-01,1.983607e+00,4.901639e+00,4.032787e+00,2.885246e+00,1.131148e+00,2.131148e-01,0.000000e+00,9.005848e-01,9.341464e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.160238e+01,1.234686e+01,1.161320e+01,62488400001
4.220579600000e+08,4.220580210000e+08,1.726229e+01,5.319666e-01,1.545902e+01,5.034149e-01,1.901639e+00,4.409836e+00,4.459016e+00,3.262295e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.955365e-01,9.425615e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.148324e+01,1.203382e+01,1.156871e+01,62488400001
4.220580210000e+08,4.220580820000e+08,1.739344e+01,5.339835e-01,1.536066e+01,5.018108e-01,1.934426e+00,4.245902e+00,5.065574e+00,2.934426e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.831291e-01,9.862967e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.169564e+01,1.219339e+01,1.159723e+01,62488400001
4.220580820000e+08,4.220581430000e+08,1.811475e+01,5.449433e-01,1.616393e+01,5.147645e-01,2.163934e+00,4.262295e+00,4.672131e+00,3.295082e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.923077e-01,9.325422e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.161358e+01,1.219269e+01,1.163671e+01,62488400001
4.220581430000e+08,4.220582040000e+08,1.659016e+01,5.215073e-01,1.449180e+01,4.874121e-01,1.868852e+00,4.016394e+00,3.819672e+00,3.327869e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.735178e-01,1.044865e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.165871e+01,1.231029e+01,1.155939e+01,62488400001
4.220582040000e+08,4.220582650000e+08,1.795082e+01,5.424719e-01,1.588525e+01,5.103076e-01,1.967213e+00,4.459016e+00,4.426229e+00,3.360656e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.849315e-01,9.643307e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.161930e+01,1.218721e+01,1.172971e+01,62488400001
4.220582650000e+08,4.220583260000e+08,1.755738e+01,5.364940e-01,1.547541e+01,5.036817e-01,1.868852e+00,4.278688e+00,4.606557e+00,2.983607e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.814192e-01,9.878787e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.165784e+01,1.197044e+01,1.170816e+01,62488400001
4.220583260000e+08,4.220583870000e+08,1.718033e+01,5.307021e-01,1.529508e+01,5.007385e-01,2.032787e+00,4.442623e+00,4.098361e+00,3.360656e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.902672e-01,9.654900e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.155553e+01,1.208660e+01,1.172411e+01,62488400001
4.220583870000e+08,4.220584480000e+08,1.603279e+01,5.126720e-01,1.378689e+01,4.754098e-01,1.557377e+00,4.016394e+00,4.180328e+00,2.770492e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.599182e-01,1.109814e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.185362e+01,1.238621e+01,1.165921e+01,62488400001
4.220584480000e+08,4.220585090000e+08,1.711475e+01,5.296884e-01,1.495082e+01,4.950711e-01,1.918033e+00,4.262295e+00,4.491803e+00,3.131148e+00,9.344262e-01,2.131148e-01,0.000000e+00,8.735632e-01,1.028569e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.158432e+01,1.202236e+01,1.145702e+01,62488400001
4.220585090000e+08,4.220585700000e+08,1.752459e+01,5.359929e-01,1.552459e+01,5.044814e-01,1.885246e+00,4.721312e+00,4.573771e+00,3.131148e+00,1.000000e+00,2.131148e-01,0.000000e+00,8.858746e-01,9.724973e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.162038e+01,1.218005e+01,1.163654e+01,62488400001
4.220585700000e+08,4.220586310000e+08,1.716393e+01,5.304489e-01,1.549180e+01,5.039484e-01,2.262295e+00,4.213115e+00,4.524590e+00,3.147541e+00,1.147541e+00,1.967213e-01,0.000000e+00,9.025788e-01,9.164231e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.163440e+01,1.213567e+01,1.146963e+01,62488400001
4.220586310000e+08,4.220586920000e+08,1.672131e+01,5.235646e-01,1.445902e+01,4.868604e-01,1.852459e+00,3.983607e+00,4.409836e+00,2.934426e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.647059e-01,1.070961e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.163208e+01,1.190374e+01,1.149853e+01,62488400001
4.220586920000e+08,4.220587530000e+08,1.734426e+01,5.332281e-01,1.545902e+01,5.034149e-01,1.754098e+00,4.524590e+00,4.606557e+00,2.836066e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.913044e-01,9.569213e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.170531e+01,1.209872e+01,1.164210e+01,62488400001
4.220587530000e+08,4.220588140000e+08,1.683607e+01,5.253580e-01,1.506557e+01,4.969674e-01,2.114754e+00,4.262295e+00,4.475410e+00,3.032787e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.948393e-01,9.572248e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.167694e+01,1.211959e+01,1.155736e+01,62488400001
4.220588140000e+08,4.220588750000e+08,1.755738e+01,5.364940e-01,1.559016e+01,5.055457e-01,2.098361e+00,4.262295e+00,4.475410e+00,3.327869e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.879552e-01,9.638216e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.163428e+01,1.191367e+01,1.152555e+01,62488400001
4.220588750000e+08,4.220589360000e+08,1.642623e+01,5.189243e-01,1.498361e+01,4.956137e-01,1.737705e+00,4.426229e+00,4.278688e+00,3.114754e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.121757e-01,8.941551e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.175219e+01,1.219628e+01,1.160899e+01,62488400001
4.220589360000e+08,4.220589970000e+08,1.745902e+01,5.349892e-01,1.570492e+01,5.074028e-01,2.213115e+00,4.475410e+00,4.557377e+00,2.918033e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.995305e-01,9.211921e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.166962e+01,1.234665e+01,1.158246e+01,62488400001
4.220589970000e+08,4.220590580000e+08,1.675410e+01,5.240776e-01,1.501639e+01,4.961556e-01,1.803279e+00,4.377049e+00,4.426229e+00,2.754098e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.962818e-01,9.537277e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.176004e+01,1.217434e+01,1.165459e+01,62488400001
4.220590580000e+08,4.220591190000e+08,1.719672e+01,5.309553e-01,1.503279e+01,4.964263e-01,1.721311e+00,4.360656e+00,4.475410e+00,3.180328e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.741659e-01,1.024020e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.168070e+01,1.223903e+01,1.153216e+01,62488400001
4.220591190000e+08,4.220591800000e+08,1.734426e+01,5.332281e-01,1.522951e+01,4.996639e-01,2.114754e+00,4.049181e+00,4.393443e+00,3.098361e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.780718e-01,1.005945e-02,1.946000e+01,2.058000e+01,9.620000e+02,1.159128e+01,1.200969e+01,1.159732e+01,62488400001
4.220591800000e+08,4.220592410000e+08,1.777049e+01,5.397403e-01,1.583607e+01,5.095171e-01,2.114754e+00,4.311475e+00,4.639344e+00,3.557377e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.911439e-01,9.459880e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.178209e+01,1.215279e+01,1.157608e+01,62488400001
4.220592410000e+08,4.220593020000e+08,1.660656e+01,5.217649e-01,1.483607e+01,4.931675e-01,2.311476e+00,4.098361e+00,4.360656e+00,2.737705e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.933860e-01,9.696655e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.164818e+01,1.208795e+01,1.163978e+01,62488400001
4.220593020000e+08,4.220593630000e+08,1.706557e+01,5.289267e-01,1.524590e+01,4.999328e-01,1.754098e+00,4.590164e+00,4.688525e+00,2.885246e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.933718e-01,9.565922e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.181720e+01,1.216699e+01,1.168721e+01,62488400001
4.220593630000e+08,4.220594240000e+08,1.644262e+01,5.191832e-01,1.467213e+01,4.904352e-01,1.819672e+00,3.901639e+00,4.426229e+00,3.196721e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.923230e-01,9.787505e-03,1.946000e+01,2.058000e+01,9.620000e+02,1.157866e+01,1.219519e+01,1.158884e+01,62488400001
4.220594320000e+08,4.220594930000e+08,1.755738e+01,5.364940e-01,1.544262e+01,5.031478e-01,2.049180e+00,4.426229e+00,4.590164e+00,3.180328e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.795518e-01,9.945717e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.164980e+01,1.235520e+01,1.167144e+01,62488400002
4.220594930000e+08,4.220595540000e+08,1.667213e+01,5.227941e-01,1.475410e+01,4.918033e-01,1.721311e+00,4.131147e+00,4.426229e+00,2.918033e+00,1.262295e+00,2.950820e-01,0.000000e+00,8.849558e-01,1.000536e-02,1.934000e+01,1.996000e+01,9.610000e+02,1.165033e+01,1.235145e+01,1.165399e+01,62488400002
4.220595540000e+08,4.220596150000e+08,1.745902e+01,5.349892e-01,1.547541e+01,5.036817e-01,2.131148e+00,4.147541e+00,4.639344e+00,2.950820e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.863850e-01,9.724209e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.168125e+01,1.209936e+01,1.147564e+01,62488400002
4.220596150000e+08,4.220596760000e+08,1.724590e+01,5.317140e-01,1.506557e+01,4.969674e-01,2.049180e+00,4.229508e+00,4.688525e+00,2.901639e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.735741e-01,1.024613e-02,1.934000e+01,1.996000e+01,9.610000e+02,1.182111e+01,1.231860e+01,1.168466e+01,62488400002
4.220596760000e+08,4.220597370000e+08,1.721312e+01,5.312082e-01,1.521311e+01,4.993950e-01,1.819672e+00,4.459016e+00,4.606557e+00,2.836066e+00,1.245902e+00,2.459016e-01,0.000000e+00,8.838095e-01,9.889401e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.182618e+01,1.222241e+01,1.154795e+01,62488400002
4.220597370000e+08,4.220597980000e+08,1.732787e+01,5.329760e-01,1.513115e+01,4.980478e-01,1.754098e+00,4.622951e+00,4.409836e+00,2.918033e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.732261e-01,1.023389e-02,1.934000e+01,1.996000e+01,9.610000e+02,1.169643e+01,1.221527e+01,1.162838e+01,62488400002
4.220597980000e+08,4.220598590000e+08,1.698361e+01,5.276550e-01,1.500000e+01,4.958847e-01,1.950820e+00,4.327869e+00,4.442623e+00,3.049180e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.832046e-01,9.978461e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.155092e+01,1.225519e+01,1.156612e+01,62488400002
4.220598590000e+08,4.220599200000e+08,1.754098e+01,5.362435e-01,1.559016e+01,5.055457e-01,2.213115e+00,4.721312e+00,4.409836e+00,2.852459e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.887851e-01,9.611431e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.166740e+01,1.236288e+01,1.165309e+01,62488400002
4.220599200000e+08,4.220599810000e+08,1.606557e+01,5.131959e-01,1.431148e+01,4.843701e-01,1.721311e+00,4.278688e+00,4.426229e+00,2.491803e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.908163e-01,9.962306e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.167400e+01,1.230447e+01,1.151009e+01,62488400002
4.220599810000e+08,4.220600420000e+08,1.583607e+01,5.095171e-01,1.416393e+01,4.818668e-01,1.885246e+00,3.934426e+00,4.213115e+00,2.852459e+00,1.016393e+00,2.622951e-01,0.000000e+00,8.944100e-01,9.887608e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.154283e+01,1.226343e+01,1.139190e+01,62488400002
4.220600420000e+08,4.220601030000e+08,1.711475e+01,5.296884e-01,1.514754e+01,4.983175e-01,1.901639e+00,4.639344e+00,4.508197e+00,2.721312e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.850574e-01,9.871336e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.165131e+01,1.208918e+01,1.164946e+01,62488400002
4.220601030000e+08,4.220601640000e+08,1.759016e+01,5.369948e-01,1.593443e+01,5.110970e-01,2.147541e+00,4.163934e+00,4.967213e+00,3.196721e+00,1.196721e+00,2.622951e-01,0.000000e+00,9.058714e-01,8.914444e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.169259e+01,1.220720e+01,1.159744e+01,62488400002
4.220601640000e+08,4.220602250000e+08,1.608197e+01,5.134577e-01,1.385246e+01,4.765391e-01,1.786885e+00,4.229508e+00,4.163934e+00,2.606557e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.613660e-01,1.103302e-02,1.934000e+01,1.996000e+01,9.610000e+02,1.160888e+01,1.226981e+01,1.171681e+01,62488400002
4.220602250000e+08,4.220602860000e+08,1.804918e+01,5.439560e-01,1.611475e+01,5.139808e-01,1.918033e+00,4.770492e+00,4.803279e+00,2.836066e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.928247e-01,9.322594e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.169288e+01,1.220468e+01,1.158068e+01,62488400002
4.220602860000e+08,4.220603470000e+08,1.668852e+01,5.230510e-01,1.485246e+01,4.934399e-01,1.901639e+00,4.262295e+00,4.311475e+00,3.393443e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.899804e-01,9.807344e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.160552e+01,1.207639e+01,1.149283e+01,62488400002
4.220603470000e+08,4.220604080000e+08,1.739344e+01,5.339835e-01,1.552459e+01,5.044814e-01,1.852459e+00,4.655738e+00,4.245902e+00,3.311476e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.925542e-01,9.507236e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.149915e+01,1.231045e+01,1.147476e+01,62488400002
4.220604080000e+08,4.220604690000e+08,1.655738e+01,5.209917e-01,1.462295e+01,4.896126e-01,2.032787e+00,4.360656e+00,4.295082e+00,2.508197e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.831683e-01,1.010744e-02,1.934000e+01,1.996000e+01,9.610000e+02,1.174440e+01,1.219720e+01,1.152007e+01,62488400002
4.220604690000e+08,4.220605300000e+08,1.690164e+01,5.263801e-01,1.498361e+01,4.956137e-01,1.950820e+00,4.114754e+00,4.147541e+00,3.360656e+00,1.081967e+00,3.278688e-01,0.000000e+00,8.865179e-01,9.878205e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.167176e+01,1.234967e+01,1.159738e+01,62488400002
4.220605300000e+08,4.220605910000e+08,1.744262e+01,5.347379e-01,1.560656e+01,5.058115e-01,2.081967e+00,4.114754e+00,4.803279e+00,3.491803e+00,9.016393e-01,2.131148e-01,0.000000e+00,8.947368e-01,9.408385e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.156029e+01,1.206827e+01,1.176891e+01,62488400002
4.220605910000e+08,4.220606520000e+08,1.652459e+01,5.204757e-01,1.478689e+01,4.923494e-01,2.180328e+00,3.557377e+00,4.508197e+00,3.131148e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.948413e-01,9.661964e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.156852e+01,1.215144e+01,1.160355e+01,62488400002
4.220606520000e+08,4.220607130000e+08,1.737705e+01,5.337318e-01,1.557377e+01,5.052798e-01,1.983607e+00,4.754098e+00,4.524590e+00,2.950820e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.962264e-01,9.366975e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.169263e+01,1.225663e+01,1.170073e+01,62488400002
4.220607130000e+08,4.220607740000e+08,1.770492e+01,5.387435e-01,1.560656e+01,5.058115e-01,2.360656e+00,4.508197e+00,4.262295e+00,3.311476e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.814815e-01,9.835306e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.154906e+01,1.227678e+01,1.155788e+01,62488400002
4.220607740000e+08,4.220608350000e+08,1.783607e+01,5.407351e-01,1.591803e+01,5.108340e-01,1.918033e+00,4.836066e+00,4.590164e+00,2.967213e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.924632e-01,9.392026e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.174346e+01,1.209959e+01,1.158373e+01,62488400002
4.220608350000e+08,4.220608960000e+08,1.781967e+01,5.404866e-01,1.611475e+01,5.139808e-01,2.344262e+00,4.262295e+00,4.852459e+00,3.131148e+00,1.278689e+00,2.459016e-01,0.000000e+00,9.043238e-01,8.921731e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.148881e+01,1.216634e+01,1.150712e+01,62488400002
4.220608960000e+08,4.220609570000e+08,1.673771e+01,5.238212e-01,1.477049e+01,4.920764e-01,1.868852e+00,3.950820e+00,4.885246e+00,2.836066e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.824682e-01,1.007893e-02,1.934000e+01,1.996000e+01,9.610000e+02,1.168634e+01,1.222941e+01,1.157137e+01,62488400002
4.220609570000e+08,4.220610180000e+08,1.681967e+01,5.251022e-01,1.496721e+01,4.953424e-01,2.065574e+00,4.377049e+00,4.245902e+00,3.081967e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.898636e-01,9.773578e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.164261e+01,1.211983e+01,1.156626e+01,62488400002
4.220610180000e+08,4.220610790000e+08,1.773771e+01,5.392421e-01,1.563934e+01,5.063425e-01,2.065574e+00,4.262295e+00,4.606557e+00,3.114754e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.817006e-01,9.818344e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.155724e+01,1.195115e+01,1.173428e+01,62488400002
4.220610790000e+08,4.220611400000e+08,1.719672e+01,5.309553e-01,1.519672e+01,4.991258e-01,2.032787e+00,4.426229e+00,4.245902e+00,3.032787e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.836988e-01,9.898207e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.182298e+01,1.205134e+01,1.165826e+01,62488400002
4.220611400000e+08,4.220612010000e+08,1.678688e+01,5.245901e-01,1.506557e+01,4.969674e-01,2.245902e+00,3.606557e+00,4.590164e+00,2.983607e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.974609e-01,9.479872e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.170326e+01,1.218630e+01,1.162709e+01,62488400002
4.220612010000e+08,4.220612620000e+08,1.701639e+01,5.281640e-01,1.527869e+01,5.004701e-01,2.016393e+00,4.426229e+00,4.180328e+00,3.278688e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.978806e-01,9.398635e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.153658e+01,1.231673e+01,1.161018e+01,62488400002
4.220612620000e+08,4.220613230000e+08,1.665574e+01,5.225369e-01,1.473771e+01,4.915300e-01,1.885246e+00,4.459016e+00,4.196721e+00,2.868852e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.848425e-01,1.001457e-02,1.934000e+01,1.996000e+01,9.610000e+02,1.161957e+01,1.221513e+01,1.146252e+01,62488400002
4.220613230000e+08,4.220613840000e+08,1.754098e+01,5.362435e-01,1.557377e+01,5.052798e-01,2.278688e+00,4.180328e+00,4.672131e+00,3.196721e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.878505e-01,9.646655e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.159515e+01,1.208937e+01,1.180304e+01,62488400002
4.220613840000e+08,4.220614450000e+08,1.749180e+01,5.354912e-01,1.562295e+01,5.060771e-01,2.098361e+00,4.278688e+00,4.672131e+00,3.196721e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.931584e-01,9.456975e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.156842e+01,1.219223e+01,1.180032e+01,62488400002
4.220614450000e+08,4.220615060000e+08,1.736065e+01,5.334800e-01,1.550820e+01,5.042149e-01,1.983607e+00,4.245902e+00,4.409836e+00,3.262295e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.932956e-01,9.487260e-03,1.934000e+01,1.996000e+01,9.610000e+02,1.174218e+01,1.209895e+01,1.143606e+01,62488400002
