#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.105712920000e+08,3.105724299920e+08,1.137992000699e+03,47707,45434,40938,2273,2273,0,63,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400001,0,0,0
2,3.105857188532e+08,3.105867609692e+08,1.042115937889e+03,47894,45550,41003,2344,2344,0,68,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400002,0,0,0
3,3.105867668348e+08,3.105878179776e+08,1.051142737687e+03,47892,45207,40712,2685,2685,0,69,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400003,0,0,0
4,3.105878228475e+08,3.105888889823e+08,1.066134844601e+03,47832,45025,40724,2807,2807,0,79,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400004,0,0,0
5,3.105888948681e+08,3.105899559301e+08,1.061061968923e+03,47851,45091,40711,2760,2760,0,67,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.922933e+00,14359400005,0,0,0
6,3.105899618215e+08,3.105910349621e+08,1.073140577734e+03,47848,44996,40510,2852,2852,0,62,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400006,0,0,0
7,3.105910398227e+08,3.105921000202e+08,1.060197476685e+03,47845,45070,40835,2775,2775,0,67,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400007,0,0,0
8,3.105921058568e+08,3.105931720073e+08,1.066150511324e+03,47830,45023,40693,2807,2807,0,74,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400008,0,0,0
9,3.105931778608e+08,3.105942479200e+08,1.070059207082e+03,47836,44961,40443,2875,2875,0,75,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400009,0,0,0
10,3.105942539430e+08,3.105953249216e+08,1.070978651762e+03,47825,45028,40961,2797,2797,0,68,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400010,0,0,0
11,3.105953308329e+08,3.105963960350e+08,1.065202104747e+03,47831,45019,40701,2812,2812,0,74,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400011,0,0,0
12,3.105964018984e+08,3.105974659639e+08,1.064065495670e+03,47836,45000,40664,2836,2836,0,74,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400012,0,0,0
13,3.105974718420e+08,3.105985419996e+08,1.070157655180e+03,47838,44980,40751,2858,2858,0,69,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400013,0,0,0
14,3.105985478958e+08,3.105996219610e+08,1.074065175474e+03,47813,44964,40245,2849,2849,0,79,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400014,0,0,0
15,3.105996278591e+08,3.106007020617e+08,1.074202565730e+03,47824,45018,40561,2806,2806,0,67,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400015,0,0,0
16,3.106007078338e+08,3.106017789580e+08,1.071124274135e+03,47823,45033,40386,2790,2790,0,65,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400016,0,0,0
17,3.106017849146e+08,3.106028579001e+08,1.072985433042e+03,47828,44988,40832,2840,2840,0,74,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400017,0,0,0
18,3.106028638360e+08,3.106039428186e+08,1.078982574463e+03,47814,44992,39831,2822,2822,0,84,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400018,0,0,0
19,3.106039489534e+08,3.106050180279e+08,1.069074524641e+03,47811,45062,40696,2749,2749,0,65,e,C,2016,11,3,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.757463e+00,14359400019,0,0,0
1,3.106050238193e+08,3.106061069143e+08,1.083094988704e+03,47783,44950,40341,2833,2833,0,81,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.548801e+00,14359400001,0,0,0
2,3.106061128348e+08,3.106071979713e+08,1.085136510432e+03,47820,45010,40393,2810,2810,0,61,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400002,0,0,0
3,3.106072028355e+08,3.106082720185e+08,1.069183045149e+03,47854,45042,40647,2812,2812,0,71,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359400003,0,0,0
4,3.106082768232e+08,3.106093430005e+08,1.066177344918e+03,47823,45075,40934,2748,2748,0,73,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500004,0,0,0
5,3.106093488633e+08,3.106104169946e+08,1.068131375432e+03,47851,45071,40717,2780,2780,0,60,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500005,0,0,0
6,3.106104228515e+08,3.106114941242e+08,1.071272720933e+03,47835,44992,40763,2843,2843,0,68,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500006,0,0,0
7,3.106114998988e+08,3.106125709968e+08,1.071098065257e+03,47851,45016,40502,2835,2835,0,72,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500007,0,0,0
8,3.106125758931e+08,3.106136489457e+08,1.073052614391e+03,47828,45013,40587,2815,2815,0,69,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500008,0,0,0
9,3.106136548525e+08,3.106147269383e+08,1.072085838675e+03,47820,45016,40485,2804,2804,0,84,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500009,0,0,0
10,3.106147328970e+08,3.106158080213e+08,1.075124381423e+03,47820,45042,40257,2778,2778,0,80,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500010,0,0,0
11,3.106158138571e+08,3.106168819799e+08,1.068122870326e+03,47819,44943,40656,2876,2876,0,64,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500011,0,0,0
12,3.106168878511e+08,3.106179639380e+08,1.076086965024e+03,47829,44995,40027,2834,2834,0,76,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500012,0,0,0
13,3.106179688695e+08,3.106190399530e+08,1.071083478689e+03,47813,44967,40463,2846,2846,0,70,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500013,0,0,0
14,3.106190458985e+08,3.106201149514e+08,1.069052881777e+03,47822,45025,40385,2797,2797,0,68,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500014,0,0,0
15,3.106201208363e+08,3.106211849371e+08,1.064100793958e+03,47863,45044,40550,2819,2819,0,69,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500015,0,0,0
16,3.106211898545e+08,3.106222680311e+08,1.078176650167e+03,47810,44952,40186,2858,2858,0,73,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500016,0,0,0
17,3.106222738273e+08,3.106233379944e+08,1.064167103708e+03,47812,44993,40598,2819,2819,0,66,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500017,0,0,0
18,3.106233438246e+08,3.106244160039e+08,1.072179245353e+03,47807,45023,40834,2784,2784,0,73,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500018,0,0,0
19,3.106244218437e+08,3.106254900123e+08,1.068168604136e+03,47851,44993,40723,2858,2858,0,74,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500019,0,0,0
20,3.106254948469e+08,3.106265669801e+08,1.072133175015e+03,47810,44935,40512,2875,2875,0,87,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500020,0,0,0
21,3.106265728672e+08,3.106276520117e+08,1.079144503415e+03,47836,44915,40593,2921,2921,0,67,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.573938e+00,14359500021,0,0,0
22,3.106276568559e+08,3.106287239991e+08,1.067143140733e+03,47841,44832,40525,3009,3009,0,92,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500022,0,0,0
23,3.106287298666e+08,3.106297919751e+08,1.062108498931e+03,47840,44644,39763,3196,3196,0,76,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500023,0,0,0
24,3.106297978815e+08,3.106308819403e+08,1.084058791339e+03,47823,44908,40588,2915,2915,0,69,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500024,0,0,0
25,3.106308878914e+08,3.106320339477e+08,1.146056281388e+03,47684,44579,39814,3105,3105,0,78,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500025,0,0,0
26,3.106320398503e+08,3.106331750062e+08,1.135155923605e+03,47691,44546,40400,3145,3145,0,92,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500026,0,0,0
27,3.106331808291e+08,3.106343309363e+08,1.150107205033e+03,47680,44588,40336,3092,3092,0,68,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500027,0,0,0
28,3.106343369148e+08,3.106354811079e+08,1.144193105876e+03,47702,44662,40503,3040,3040,0,77,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500028,0,0,0
29,3.106354858552e+08,3.106366190319e+08,1.133176624835e+03,47680,44653,40144,3027,3027,0,81,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500029,0,0,0
30,3.106366248685e+08,3.106377700204e+08,1.145151941538e+03,47690,44596,40359,3094,3094,0,66,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500030,0,0,0
31,3.106377758337e+08,3.106389249662e+08,1.149132469237e+03,47663,44566,40163,3097,3097,0,83,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500031,0,0,0
32,3.106389308558e+08,3.106400759974e+08,1.145141636908e+03,47704,44550,40124,3154,3154,0,68,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500032,0,0,0
33,3.106400809465e+08,3.106412298614e+08,1.148914842844e+03,47669,44381,39609,3288,3288,0,80,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500033,0,0,0
34,3.106412358243e+08,3.106423929496e+08,1.157125270545e+03,47673,44615,40172,3058,3058,0,78,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500034,0,0,0
35,3.106423978415e+08,3.106435509941e+08,1.153152596653e+03,47653,44530,40305,3123,3123,0,85,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500035,0,0,0
36,3.106435568764e+08,3.106447050519e+08,1.148175479233e+03,47693,44633,40389,3060,3060,0,75,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500036,0,0,0
37,3.106447098636e+08,3.106458559272e+08,1.146063598216e+03,47697,44597,40323,3100,3100,0,75,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500037,0,0,0
38,3.106458608625e+08,3.106470039850e+08,1.143122448385e+03,47683,44632,40104,3051,3051,0,72,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500038,0,0,0
39,3.106470099633e+08,3.106481689810e+08,1.159017763615e+03,47657,44550,40291,3107,3107,0,88,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500039,0,0,0
40,3.106481748293e+08,3.106493190025e+08,1.144173184276e+03,47691,44565,40134,3126,3126,0,84,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500040,0,0,0
41,3.106493248846e+08,3.106504679724e+08,1.143087765396e+03,47661,44515,40030,3146,3146,0,83,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500041,0,0,0
42,3.106504738358e+08,3.106516168898e+08,1.143053978205e+03,47681,44570,40097,3111,3111,0,78,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500042,0,0,0
43,3.106516228341e+08,3.106527689773e+08,1.146143196106e+03,47672,44478,40050,3194,3194,0,79,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500043,0,0,0
44,3.106527748855e+08,3.106539119697e+08,1.137084257722e+03,47706,44470,40110,3236,3236,0,69,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500044,0,0,0
45,3.106539178502e+08,3.106550709516e+08,1.153101387084e+03,47678,44135,39824,3543,3543,0,79,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500045,0,0,0
46,3.106550758348e+08,3.106562190335e+08,1.143198673904e+03,47677,44386,39996,3291,3291,0,75,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500046,0,0,0
47,3.106562249232e+08,3.106573739893e+08,1.149066073954e+03,47677,44510,39809,3167,3167,0,78,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500047,0,0,0
48,3.106573798377e+08,3.106585329260e+08,1.153088309646e+03,47687,44594,40472,3093,3093,0,80,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500048,0,0,0
49,3.106585378801e+08,3.106596860144e+08,1.148134290338e+03,47666,44591,39985,3075,3075,0,91,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500049,0,0,0
50,3.106596919179e+08,3.106608369986e+08,1.145080639243e+03,47686,44631,40302,3055,3055,0,83,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500050,0,0,0
51,3.106608428190e+08,3.106619880028e+08,1.145183784544e+03,47675,44652,39780,3023,3023,0,74,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500051,0,0,0
52,3.106619938638e+08,3.106631399940e+08,1.146130115807e+03,47697,44594,39948,3103,3103,0,90,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500052,0,0,0
53,3.106631448428e+08,3.106643359584e+08,1.191115572453e+03,47581,44389,40073,3192,3192,0,75,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500053,0,0,0
54,3.106643419000e+08,3.106655999360e+08,1.258036079645e+03,47458,44072,39669,3386,3386,0,93,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500054,0,0,0
55,3.106656058603e+08,3.106668670229e+08,1.261162598431e+03,47446,44060,39678,3386,3386,0,89,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500055,0,0,0
56,3.106668728358e+08,3.106681298949e+08,1.257059068203e+03,47452,44015,39443,3437,3437,0,92,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500056,0,0,0
57,3.106681358899e+08,3.106693969876e+08,1.261097751021e+03,47458,44074,39165,3384,3384,0,81,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500057,0,0,0
58,3.106694028385e+08,3.106706500484e+08,1.247209919453e+03,47461,44073,39477,3388,3388,0,97,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500058,0,0,0
59,3.106706558435e+08,3.106719259803e+08,1.270136803508e+03,47451,44021,39114,3430,3430,0,80,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500059,0,0,0
60,3.106719309442e+08,3.106732049267e+08,1.273982462883e+03,47447,44012,39187,3435,3435,0,98,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500060,0,0,0
61,3.106732099491e+08,3.106744759705e+08,1.266021377087e+03,47453,44046,39606,3407,3407,0,110,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500061,0,0,0
62,3.106744808350e+08,3.106757449909e+08,1.264155865014e+03,47446,44027,39498,3419,3419,0,89,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.952646e+00,14359500062,0,0,0
63,3.106757508961e+08,3.106770209120e+08,1.270015896380e+03,47454,43972,39071,3482,3482,0,92,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500063,0,0,0
64,3.106770259416e+08,3.106782910950e+08,1.265153400362e+03,47464,43624,38997,3840,3840,0,74,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500064,0,0,0
65,3.106782959783e+08,3.106795729445e+08,1.276966241300e+03,47429,43535,38222,3894,3894,0,86,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500065,0,0,0
66,3.106795778679e+08,3.106808420508e+08,1.264182910442e+03,47454,43606,38541,3848,3848,0,71,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500066,0,0,0
67,3.106808468817e+08,3.106821209369e+08,1.274055223405e+03,47428,43768,39257,3660,3660,0,104,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500067,0,0,0
68,3.106821268413e+08,3.106833899912e+08,1.263149883687e+03,47452,43963,39298,3489,3489,0,85,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500068,0,0,0
69,3.106833958794e+08,3.106846620001e+08,1.266120676816e+03,47452,43949,38761,3503,3503,0,87,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500069,0,0,0
70,3.106846678564e+08,3.106859430951e+08,1.275238673329e+03,47416,43883,39100,3533,3533,0,96,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500070,0,0,0
71,3.106859488570e+08,3.106872079738e+08,1.259116810858e+03,47449,44027,39752,3422,3422,0,82,e,C,2016,11,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14359500071,0,0,0
