#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105708000000e+08,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105852000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105864000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105876000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105888000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105894000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105906000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105918000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105930000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,14359400009
3.105942000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,14359400010
3.105948000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,14359400011
3.105960000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359400012
3.105972000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359400013
3.105984000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359400014
3.105996000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359400015
3.106002000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359400016
3.106014000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359400017
3.106026000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359400018
3.106038000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359400019
3.106050000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359400001
3.106056000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359400002
3.106068000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359400003
3.106080000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359500004
3.106092000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359500005
3.106104000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359500006
3.106110000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359500007
3.106122000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359500008
3.106134000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359500009
3.106146000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359500010
3.106158000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359500011
3.106164000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14359500012
3.106176000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,14359500013
3.106188000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,14359500014
3.106200000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,14359500015
3.106206000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,14359500016
3.106218000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,14359500017
3.106230000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14359500018
3.106242000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14359500019
3.106254000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14359500020
3.106260000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14359500021
3.106272000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14359500022
3.106284000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,14359500023
3.106296000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,14359500024
3.106308000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,14359500025
3.106320000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,14359500026
3.106326000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,14359500027
3.106338000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,14359500028
3.106350000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,14359500029
3.106362000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,14359500030
3.106374000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,14359500031
3.106380000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,14359500032
3.106398000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14359500033
3.106410000000e+08,2.100000e+01,2.000000e+01,1.013000e+03,14359500034
3.106422000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,14359500035
3.106434000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,14359500036
3.106446000000e+08,2.100000e+01,2.200000e+01,1.013000e+03,14359500037
3.106458000000e+08,2.100000e+01,2.300000e+01,1.013000e+03,14359500038
3.106464000000e+08,2.100000e+01,2.300000e+01,1.013000e+03,14359500039
3.106476000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,14359500040
3.106488000000e+08,2.100000e+01,2.400000e+01,1.012000e+03,14359500041
3.106500000000e+08,2.100000e+01,2.500000e+01,1.012000e+03,14359500042
3.106512000000e+08,2.000000e+01,2.600000e+01,1.012000e+03,14359500043
3.106524000000e+08,2.000000e+01,2.700000e+01,1.012000e+03,14359500044
3.106536000000e+08,2.100000e+01,2.700000e+01,1.012000e+03,14359500045
3.106548000000e+08,2.100000e+01,2.800000e+01,1.012000e+03,14359500046
3.106560000000e+08,2.100000e+01,2.900000e+01,1.012000e+03,14359500047
3.106572000000e+08,2.100000e+01,2.900000e+01,1.012000e+03,14359500048
3.106584000000e+08,2.100000e+01,2.900000e+01,1.012000e+03,14359500049
3.106596000000e+08,2.000000e+01,2.900000e+01,1.012000e+03,14359500050
3.106608000000e+08,2.000000e+01,2.900000e+01,1.012000e+03,14359500051
3.106614000000e+08,2.000000e+01,2.900000e+01,1.012000e+03,14359500052
3.106626000000e+08,2.000000e+01,2.800000e+01,1.012000e+03,14359500053
3.106638000000e+08,2.000000e+01,2.700000e+01,1.012000e+03,14359500054
3.106650000000e+08,2.000000e+01,2.500000e+01,1.012000e+03,14359500055
3.106668000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14359500056
3.106680000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,14359500057
3.106692000000e+08,2.000000e+01,2.100000e+01,1.013000e+03,14359500058
3.106704000000e+08,2.000000e+01,2.100000e+01,1.013000e+03,14359500059
3.106716000000e+08,2.000000e+01,2.000000e+01,1.013000e+03,14359500060
3.106728000000e+08,2.000000e+01,2.000000e+01,1.013000e+03,14359500061
3.106740000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14359500062
3.106752000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14359500063
3.106770000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14359500064
3.106782000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14359500065
3.106794000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14359500066
3.106806000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14359500067
3.106818000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,14359500068
3.106830000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,14359500069
3.106842000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,14359500070
3.106854000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,14359500071
