#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105712910000e+08,3.105713540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105713540000e+08,3.105714150000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105714150000e+08,3.105714760000e+08,2.211475e+01,6.021104e-01,1.916393e+01,5.605024e-01,8.665679e-01,9.258178e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105714760000e+08,3.105715370000e+08,4.465574e+01,8.556058e-01,3.990164e+01,8.087801e-01,8.935389e-01,5.909472e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105715370000e+08,3.105715980000e+08,4.640984e+01,8.722482e-01,4.198361e+01,8.296118e-01,9.046273e-01,5.520481e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105715980000e+08,3.105716590000e+08,4.698361e+01,8.776235e-01,4.242623e+01,8.339736e-01,9.030007e-01,5.528282e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105716590000e+08,3.105717200000e+08,4.586885e+01,8.671496e-01,4.150820e+01,8.249013e-01,9.049321e-01,5.544995e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105717200000e+08,3.105717810000e+08,4.800000e+01,8.870655e-01,4.331147e+01,8.426294e-01,9.023224e-01,5.486467e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105717810000e+08,3.105718420000e+08,4.590164e+01,8.674595e-01,4.090164e+01,8.188520e-01,8.910714e-01,5.887733e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105718420000e+08,3.105719030000e+08,4.726229e+01,8.802226e-01,4.263934e+01,8.360656e-01,9.021852e-01,5.532581e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105719030000e+08,3.105719640000e+08,4.544262e+01,8.631113e-01,4.121312e+01,8.219640e-01,9.069264e-01,5.518266e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105719640000e+08,3.105720250000e+08,4.772131e+01,8.844866e-01,4.360656e+01,8.454949e-01,9.137753e-01,5.202528e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105720250000e+08,3.105720860000e+08,4.614754e+01,8.697799e-01,4.142623e+01,8.240865e-01,8.976910e-01,5.711908e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105720860000e+08,3.105721470000e+08,4.583607e+01,8.668396e-01,4.121312e+01,8.219640e-01,8.991416e-01,5.695102e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105721470000e+08,3.105722080000e+08,4.516393e+01,8.604606e-01,4.091803e+01,8.190161e-01,9.059891e-01,5.560192e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105722080000e+08,3.105722690000e+08,4.677049e+01,8.756309e-01,4.209836e+01,8.307449e-01,9.001052e-01,5.613933e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105722690000e+08,3.105723300000e+08,4.726229e+01,8.802226e-01,4.270492e+01,8.367082e-01,9.035727e-01,5.497424e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105723300000e+08,3.105723910000e+08,4.380328e+01,8.473998e-01,3.965574e+01,8.062841e-01,9.053144e-01,5.664003e-03,2.000000e+01,2.700000e+01,1.007000e+03,14359400001
3.105857180000e+08,3.105857790000e+08,4.406557e+01,8.499332e-01,3.978688e+01,8.076162e-01,9.029018e-01,5.710988e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105857790000e+08,3.105858400000e+08,4.349180e+01,8.443817e-01,3.904918e+01,8.000941e-01,8.978515e-01,5.879626e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105858400000e+08,3.105859010000e+08,4.380328e+01,8.473998e-01,3.947541e+01,8.044488e-01,9.011976e-01,5.772654e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105859010000e+08,3.105859620000e+08,4.401639e+01,8.494588e-01,3.990164e+01,8.087801e-01,9.065177e-01,5.617987e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105859620000e+08,3.105860230000e+08,4.321312e+01,8.416720e-01,3.849180e+01,7.943634e-01,8.907436e-01,6.076132e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105860230000e+08,3.105860840000e+08,4.396721e+01,8.489841e-01,3.957377e+01,8.054504e-01,9.000745e-01,5.790925e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105860840000e+08,3.105861450000e+08,4.378688e+01,8.472413e-01,3.949180e+01,8.046159e-01,9.019094e-01,5.755170e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105861450000e+08,3.105862060000e+08,4.354099e+01,8.448589e-01,3.927869e+01,8.024418e-01,9.021084e-01,5.766177e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105862060000e+08,3.105862670000e+08,4.331147e+01,8.426294e-01,3.900000e+01,7.995901e-01,9.004542e-01,5.824730e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105862670000e+08,3.105863280000e+08,4.327869e+01,8.423104e-01,3.921312e+01,8.017718e-01,9.060606e-01,5.678068e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105863280000e+08,3.105863890000e+08,4.488525e+01,8.578017e-01,4.013115e+01,8.111027e-01,8.940833e-01,5.881046e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105863890000e+08,3.105864500000e+08,4.380328e+01,8.473998e-01,3.949180e+01,8.046159e-01,9.015719e-01,5.762906e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105864500000e+08,3.105865110000e+08,4.273771e+01,8.370293e-01,3.867213e+01,7.962219e-01,9.048715e-01,5.746167e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105865110000e+08,3.105865720000e+08,4.309836e+01,8.405536e-01,3.903279e+01,7.999260e-01,9.056675e-01,5.700588e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105865720000e+08,3.105866330000e+08,4.357377e+01,8.451769e-01,3.942623e+01,8.039475e-01,9.048157e-01,5.692267e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105866330000e+08,3.105866940000e+08,4.365574e+01,8.459715e-01,3.888525e+01,7.984128e-01,8.907247e-01,6.045708e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105866940000e+08,3.105867550000e+08,4.457377e+01,8.548202e-01,3.970492e+01,8.067839e-01,8.907686e-01,5.982071e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400002
3.105867660000e+08,3.105868270000e+08,4.306557e+01,8.402339e-01,3.863934e+01,7.958843e-01,8.972211e-01,5.924772e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105868270000e+08,3.105868880000e+08,4.250820e+01,8.347788e-01,3.793443e+01,7.885910e-01,8.924026e-01,6.085271e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105868880000e+08,3.105869490000e+08,4.544262e+01,8.631113e-01,4.047541e+01,8.145743e-01,8.906927e-01,5.926414e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105869490000e+08,3.105870100000e+08,4.257377e+01,8.354225e-01,3.855738e+01,7.950397e-01,9.056604e-01,5.735797e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105870100000e+08,3.105870710000e+08,4.318033e+01,8.413526e-01,3.937705e+01,8.034460e-01,9.119210e-01,5.522133e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105870710000e+08,3.105871320000e+08,4.467213e+01,8.557628e-01,4.024590e+01,8.122616e-01,9.009174e-01,5.723450e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105871320000e+08,3.105871930000e+08,4.301639e+01,8.397540e-01,3.906557e+01,8.002620e-01,9.081555e-01,5.637996e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105871930000e+08,3.105872540000e+08,4.216393e+01,8.313916e-01,3.780328e+01,7.872267e-01,8.965786e-01,6.004322e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105872540000e+08,3.105873150000e+08,4.242623e+01,8.339736e-01,3.878688e+01,7.974024e-01,9.142195e-01,5.504747e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105873150000e+08,3.105873760000e+08,4.262295e+01,8.359048e-01,3.806557e+01,7.899530e-01,8.930769e-01,6.060292e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105873760000e+08,3.105874370000e+08,4.349180e+01,8.443817e-01,3.896721e+01,7.992539e-01,8.959668e-01,5.927387e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105874370000e+08,3.105874980000e+08,4.285246e+01,8.381523e-01,3.832787e+01,7.926700e-01,8.944147e-01,6.010609e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105874980000e+08,3.105875590000e+08,4.259016e+01,8.355833e-01,3.827869e+01,7.921613e-01,8.987683e-01,5.917831e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105875590000e+08,3.105876200000e+08,4.278688e+01,8.375108e-01,3.881967e+01,7.977394e-01,9.072797e-01,5.677247e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105876200000e+08,3.105876810000e+08,4.345901e+01,8.440633e-01,3.908197e+01,8.004299e-01,8.992833e-01,5.845130e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105876810000e+08,3.105877420000e+08,4.191803e+01,8.289638e-01,3.772131e+01,7.863728e-01,8.998827e-01,5.935840e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105877420000e+08,3.105878030000e+08,4.208197e+01,8.305831e-01,3.786885e+01,7.879092e-01,8.998832e-01,5.924255e-03,2.000000e+01,2.000000e+01,1.009000e+03,14359400003
3.105878220000e+08,3.105878830000e+08,4.206557e+01,8.304213e-01,3.824590e+01,7.918220e-01,9.091972e-01,5.672184e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105878830000e+08,3.105879440000e+08,4.191803e+01,8.289638e-01,3.788525e+01,7.880797e-01,9.037935e-01,5.831381e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105879440000e+08,3.105880050000e+08,4.150820e+01,8.249013e-01,3.747541e+01,7.838055e-01,9.028436e-01,5.885863e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105880050000e+08,3.105880660000e+08,4.275410e+01,8.371899e-01,3.849180e+01,7.943634e-01,9.003068e-01,5.866436e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105880660000e+08,3.105881270000e+08,4.162295e+01,8.260409e-01,3.749180e+01,7.839769e-01,9.007483e-01,5.933888e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105881270000e+08,3.105881880000e+08,4.370492e+01,8.464479e-01,3.942623e+01,8.039475e-01,9.021005e-01,5.755560e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105881880000e+08,3.105882490000e+08,4.209836e+01,8.307449e-01,3.806557e+01,7.899530e-01,9.042056e-01,5.807726e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105882490000e+08,3.105883100000e+08,4.180328e+01,8.278283e-01,3.816393e+01,7.909729e-01,9.129412e-01,5.582873e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105883100000e+08,3.105883710000e+08,4.298361e+01,8.394339e-01,3.911475e+01,8.007656e-01,9.099924e-01,5.589103e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105883710000e+08,3.105884320000e+08,4.127869e+01,8.226177e-01,3.740984e+01,7.831194e-01,9.062748e-01,5.808049e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105884320000e+08,3.105884930000e+08,4.172131e+01,8.270163e-01,3.762295e+01,7.853469e-01,9.017681e-01,5.899697e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105884930000e+08,3.105885540000e+08,4.198361e+01,8.296118e-01,3.844262e+01,7.938558e-01,9.156579e-01,5.491411e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105885540000e+08,3.105886150000e+08,4.211475e+01,8.309066e-01,3.803279e+01,7.896128e-01,9.030751e-01,5.837106e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105886150000e+08,3.105886760000e+08,4.257377e+01,8.354225e-01,3.840984e+01,7.935171e-01,9.021949e-01,5.829013e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105886760000e+08,3.105887370000e+08,4.198361e+01,8.296118e-01,3.795082e+01,7.887614e-01,9.039438e-01,5.822757e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105887370000e+08,3.105887980000e+08,4.236066e+01,8.333288e-01,3.759016e+01,7.850046e-01,8.873839e-01,6.218846e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105887980000e+08,3.105888590000e+08,4.203279e+01,8.300976e-01,3.821312e+01,7.914824e-01,9.091263e-01,5.676389e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400004
3.105888940000e+08,3.105889550000e+08,4.270492e+01,8.367082e-01,3.868853e+01,7.963907e-01,9.059501e-01,5.719098e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105889550000e+08,3.105890160000e+08,4.181967e+01,8.279905e-01,3.755738e+01,7.846621e-01,8.980792e-01,5.990094e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105890160000e+08,3.105890770000e+08,4.208197e+01,8.305831e-01,3.790164e+01,7.882501e-01,9.006622e-01,5.903713e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105890770000e+08,3.105891380000e+08,4.124590e+01,8.222909e-01,3.691803e+01,7.779548e-01,8.950716e-01,6.109704e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105891380000e+08,3.105891990000e+08,4.278688e+01,8.375108e-01,3.877049e+01,7.972339e-01,9.061303e-01,5.708709e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105891990000e+08,3.105892600000e+08,4.350820e+01,8.445408e-01,3.957377e+01,8.054504e-01,9.095705e-01,5.567021e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105892600000e+08,3.105893210000e+08,4.068853e+01,8.167160e-01,3.677049e+01,7.763987e-01,9.037067e-01,5.921217e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105893210000e+08,3.105893820000e+08,4.172131e+01,8.270163e-01,3.749180e+01,7.839769e-01,8.986248e-01,5.982893e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105893820000e+08,3.105894430000e+08,4.229508e+01,8.326836e-01,3.806557e+01,7.899530e-01,9.000000e-01,5.906245e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105894430000e+08,3.105895040000e+08,4.368853e+01,8.462892e-01,3.931147e+01,8.027767e-01,8.998124e-01,5.816133e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105895040000e+08,3.105895650000e+08,4.332787e+01,8.427888e-01,3.903279e+01,7.999260e-01,9.008702e-01,5.812790e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105895650000e+08,3.105896260000e+08,4.177049e+01,8.275036e-01,3.763934e+01,7.855179e-01,9.010989e-01,5.914078e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105896260000e+08,3.105896870000e+08,4.250820e+01,8.347788e-01,3.839344e+01,7.933478e-01,9.032009e-01,5.806662e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105896870000e+08,3.105897480000e+08,4.406557e+01,8.499332e-01,3.988525e+01,8.086140e-01,9.051339e-01,5.651937e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105897480000e+08,3.105898090000e+08,4.249180e+01,8.346179e-01,3.870492e+01,7.965594e-01,9.108796e-01,5.596307e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105898090000e+08,3.105898700000e+08,4.354099e+01,8.448589e-01,3.944262e+01,8.041147e-01,9.058735e-01,5.665989e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105898700000e+08,3.105899310000e+08,4.137705e+01,8.235971e-01,3.731147e+01,7.820892e-01,9.017433e-01,5.924857e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400005
3.105899610000e+08,3.105900220000e+08,4.150820e+01,8.249013e-01,3.762295e+01,7.853469e-01,9.063981e-01,5.788552e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105900220000e+08,3.105900830000e+08,4.227869e+01,8.325222e-01,3.798361e+01,7.891021e-01,8.984103e-01,5.948899e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105900830000e+08,3.105901440000e+08,4.145901e+01,8.244125e-01,3.722951e+01,7.812297e-01,8.979834e-01,6.018596e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105901440000e+08,3.105902050000e+08,4.181967e+01,8.279905e-01,3.768853e+01,7.860309e-01,9.012152e-01,5.907505e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105902050000e+08,3.105902660000e+08,4.149180e+01,8.247384e-01,3.724590e+01,7.814016e-01,8.976689e-01,6.024428e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105902660000e+08,3.105903270000e+08,4.160656e+01,8.258781e-01,3.734426e+01,7.824327e-01,8.975571e-01,6.019024e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105903270000e+08,3.105903880000e+08,4.173771e+01,8.271788e-01,3.793443e+01,7.885910e-01,9.088767e-01,5.703456e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105903880000e+08,3.105904490000e+08,4.340984e+01,8.435856e-01,3.898361e+01,7.994220e-01,8.980362e-01,5.880454e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105904490000e+08,3.105905100000e+08,4.336066e+01,8.431076e-01,3.891803e+01,7.987493e-01,8.975425e-01,5.896394e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105905100000e+08,3.105905710000e+08,4.154099e+01,8.252271e-01,3.739344e+01,7.829478e-01,9.001579e-01,5.955427e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105905710000e+08,3.105906320000e+08,4.142623e+01,8.240865e-01,3.745901e+01,7.836340e-01,9.042343e-01,5.853867e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105906320000e+08,3.105906930000e+08,4.177049e+01,8.275036e-01,3.763934e+01,7.855179e-01,9.010989e-01,5.914078e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105906930000e+08,3.105907540000e+08,4.177049e+01,8.275036e-01,3.752459e+01,7.843196e-01,8.983517e-01,5.986508e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105907540000e+08,3.105908150000e+08,4.321312e+01,8.416720e-01,3.855738e+01,7.950397e-01,8.922610e-01,6.038926e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105908150000e+08,3.105908760000e+08,4.095082e+01,8.193442e-01,3.690164e+01,7.777821e-01,9.011209e-01,5.972382e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105908760000e+08,3.105909370000e+08,4.190164e+01,8.288016e-01,3.765574e+01,7.856890e-01,8.986698e-01,5.968829e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105909370000e+08,3.105909980000e+08,4.211475e+01,8.309066e-01,3.796721e+01,7.889317e-01,9.015181e-01,5.878728e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400006
3.105910390000e+08,3.105911000000e+08,4.281967e+01,8.378317e-01,3.921312e+01,8.017718e-01,9.157733e-01,5.434157e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105911000000e+08,3.105911610000e+08,4.201639e+01,8.299357e-01,3.788525e+01,7.880797e-01,9.016777e-01,5.881354e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105911610000e+08,3.105912220000e+08,4.300000e+01,8.395940e-01,3.927869e+01,8.024418e-01,9.134579e-01,5.489830e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105912220000e+08,3.105912830000e+08,4.288525e+01,8.384729e-01,3.891803e+01,7.987493e-01,9.074923e-01,5.664890e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105912830000e+08,3.105913440000e+08,4.332787e+01,8.427888e-01,3.922951e+01,8.019394e-01,9.054105e-01,5.692402e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105913440000e+08,3.105914050000e+08,4.252459e+01,8.349398e-01,3.850820e+01,7.945325e-01,9.055513e-01,5.742085e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105914050000e+08,3.105914660000e+08,4.163934e+01,8.262035e-01,3.778688e+01,7.870560e-01,9.074803e-01,5.749351e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105914660000e+08,3.105915270000e+08,4.091803e+01,8.190161e-01,3.709836e+01,7.798524e-01,9.066507e-01,5.823087e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105915270000e+08,3.105915880000e+08,4.247541e+01,8.344569e-01,3.849180e+01,7.943634e-01,9.062138e-01,5.727315e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105915880000e+08,3.105916490000e+08,4.308197e+01,8.403938e-01,3.921312e+01,8.017718e-01,9.101979e-01,5.576973e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105916490000e+08,3.105917100000e+08,4.318033e+01,8.413526e-01,3.918033e+01,8.014365e-01,9.073652e-01,5.648983e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105917100000e+08,3.105917710000e+08,4.173771e+01,8.271788e-01,3.752459e+01,7.843196e-01,8.990573e-01,5.970379e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105917710000e+08,3.105918320000e+08,4.172131e+01,8.270163e-01,3.750820e+01,7.841482e-01,8.990177e-01,5.972592e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105918320000e+08,3.105918930000e+08,4.313115e+01,8.408734e-01,3.914754e+01,8.011011e-01,9.076397e-01,5.644676e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105918930000e+08,3.105919540000e+08,4.255738e+01,8.352616e-01,3.919672e+01,8.016042e-01,9.210324e-01,5.293095e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105919540000e+08,3.105920150000e+08,4.357377e+01,8.451769e-01,3.890164e+01,7.985811e-01,8.927765e-01,6.001209e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105920150000e+08,3.105920760000e+08,4.150820e+01,8.249013e-01,3.736066e+01,7.826045e-01,9.000790e-01,5.959870e-03,2.000000e+01,1.900000e+01,1.009000e+03,14359400007
3.105921050000e+08,3.105921660000e+08,4.165574e+01,8.263661e-01,3.801639e+01,7.894426e-01,9.126328e-01,5.601700e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105921660000e+08,3.105922270000e+08,4.418033e+01,8.510392e-01,3.980328e+01,8.077826e-01,9.009277e-01,5.754953e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105922270000e+08,3.105922880000e+08,4.170492e+01,8.268538e-01,3.778688e+01,7.870560e-01,9.060535e-01,5.784405e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105922880000e+08,3.105923490000e+08,4.119672e+01,8.218005e-01,3.716393e+01,7.805414e-01,9.021090e-01,5.927951e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105923490000e+08,3.105924100000e+08,4.168853e+01,8.266912e-01,3.767213e+01,7.858599e-01,9.036571e-01,5.851114e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105924100000e+08,3.105924710000e+08,4.252459e+01,8.349398e-01,3.827869e+01,7.921613e-01,9.001542e-01,5.886246e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105924710000e+08,3.105925320000e+08,4.200000e+01,8.297738e-01,3.831147e+01,7.925005e-01,9.121780e-01,5.591804e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105925320000e+08,3.105925930000e+08,4.065574e+01,8.163869e-01,3.588525e+01,7.669959e-01,8.826613e-01,6.462371e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105925930000e+08,3.105926540000e+08,4.293443e+01,8.389536e-01,3.849180e+01,7.943634e-01,8.965254e-01,5.951555e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105926540000e+08,3.105927150000e+08,4.298361e+01,8.394339e-01,3.908197e+01,8.004299e-01,9.092296e-01,5.610385e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105927150000e+08,3.105927760000e+08,4.139344e+01,8.237603e-01,3.778688e+01,7.870560e-01,9.128713e-01,5.612479e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105927760000e+08,3.105928370000e+08,4.231147e+01,8.328450e-01,3.804918e+01,7.897829e-01,8.992639e-01,5.924371e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105928370000e+08,3.105928980000e+08,4.291803e+01,8.387934e-01,3.878688e+01,7.974024e-01,9.037433e-01,5.764387e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105928980000e+08,3.105929590000e+08,4.339344e+01,8.434263e-01,3.937705e+01,8.034460e-01,9.074424e-01,5.632985e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105929590000e+08,3.105930200000e+08,4.219672e+01,8.317148e-01,3.839344e+01,7.933478e-01,9.098679e-01,5.644490e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105930200000e+08,3.105930810000e+08,4.175410e+01,8.273412e-01,3.763934e+01,7.855179e-01,9.014527e-01,5.905810e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105930810000e+08,3.105931420000e+08,4.259016e+01,8.355833e-01,3.845901e+01,7.940250e-01,9.030023e-01,5.806381e-03,2.000000e+01,1.800000e+01,1.009000e+03,14359400008
3.105931770000e+08,3.105932380000e+08,4.316393e+01,8.411929e-01,3.898361e+01,7.994220e-01,9.031523e-01,5.763678e-03,2.000000e+01,1.800000e+01,1.010000e+03,14359400009
3.105932380000e+08,3.105932990000e+08,4.103279e+01,8.201638e-01,3.700000e+01,7.788179e-01,9.017180e-01,5.950343e-03,2.000000e+01,1.800000e+01,1.010000e+03,14359400009
3.105932990000e+08,3.105933600000e+08,4.122951e+01,8.221275e-01,3.716393e+01,7.805414e-01,9.013916e-01,5.944902e-03,2.000000e+01,1.800000e+01,1.010000e+03,14359400009
3.105933600000e+08,3.105934210000e+08,4.229508e+01,8.326836e-01,3.795082e+01,7.887614e-01,8.972868e-01,5.976802e-03,2.000000e+01,1.800000e+01,1.010000e+03,14359400009
3.105934210000e+08,3.105934820000e+08,4.249180e+01,8.346179e-01,3.806557e+01,7.899530e-01,8.958333e-01,6.000128e-03,2.000000e+01,1.800000e+01,1.010000e+03,14359400009
3.105934820000e+08,3.105935430000e+08,4.090164e+01,8.188520e-01,3.677049e+01,7.763987e-01,8.989980e-01,6.032662e-03,2.000000e+01,1.800000e+01,1.010000e+03,14359400009
