#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610143400000e+08,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610184200000e+08,1.500000e+01,9.000000e+00,1.022000e+03,34302100002
2.610188400000e+08,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610222600000e+08,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610256200000e+08,1.400000e+01,8.000000e+00,1.022000e+03,34302100005
2.610297000000e+08,1.400000e+01,8.000000e+00,1.022000e+03,34302100006
2.610338400000e+08,1.400000e+01,7.000000e+00,1.022000e+03,34302100007
2.610370200000e+08,1.400000e+01,7.000000e+00,1.022000e+03,34302100008
2.610389400000e+08,1.400000e+01,8.000000e+00,1.023000e+03,34302100009
2.610402000000e+08,1.400000e+01,9.000000e+00,1.023000e+03,34302100010
2.610427800000e+08,1.900000e+01,1.300000e+01,1.023000e+03,34302100011
2.610448800000e+08,2.100000e+01,1.700000e+01,1.023000e+03,34302100012
2.610489000000e+08,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610528000000e+08,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610567600000e+08,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610606600000e+08,2.100000e+01,1.900000e+01,1.023000e+03,34302100016
2.610645000000e+08,2.000000e+01,1.800000e+01,1.022000e+03,34302100017
2.610681000000e+08,2.000000e+01,1.700000e+01,1.022000e+03,34302100018
2.610694200000e+08,2.000000e+01,1.700000e+01,1.022000e+03,34302100019
2.610733200000e+08,2.000000e+01,1.600000e+01,1.022000e+03,34302100020
2.610772200000e+08,2.000000e+01,1.600000e+01,1.021000e+03,34302100021
2.610810600000e+08,1.900000e+01,1.400000e+01,1.021000e+03,34302100022
2.610850200000e+08,1.800000e+01,1.300000e+01,1.022000e+03,34302100023
2.610889200000e+08,1.800000e+01,1.200000e+01,1.022000e+03,34302100024
2.610928800000e+08,1.700000e+01,1.100000e+01,1.022000e+03,34302100025
2.610959400000e+08,1.700000e+01,1.100000e+01,1.022000e+03,34302100026
2.610965400000e+08,1.700000e+01,1.100000e+01,1.022000e+03,34302100027
2.610986400000e+08,1.600000e+01,1.000000e+01,1.022000e+03,34302100001
2.611001400000e+08,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.611041600000e+08,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611066800000e+08,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611107600000e+08,1.500000e+01,8.000000e+00,1.021000e+03,34302200005
2.611147800000e+08,1.400000e+01,8.000000e+00,1.021000e+03,34302200006
2.611153200000e+08,1.400000e+01,8.000000e+00,1.021000e+03,34302200007
2.611192800000e+08,1.400000e+01,8.000000e+00,1.021000e+03,34302200008
2.611230000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,34302200009
2.611270800000e+08,1.500000e+01,1.000000e+01,1.021000e+03,34302200010
2.611311000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,34302200011
2.611347000000e+08,2.300000e+01,1.900000e+01,1.022000e+03,34302200012
2.611356600000e+08,2.300000e+01,1.900000e+01,1.022000e+03,34302200013
2.611396200000e+08,2.300000e+01,1.900000e+01,1.022000e+03,34302200014
2.611401600000e+08,2.300000e+01,2.000000e+01,1.022000e+03,34302200015
2.611440600000e+08,2.200000e+01,1.900000e+01,1.022000e+03,34302200016
2.611479000000e+08,2.100000e+01,1.800000e+01,1.021000e+03,34302200017
2.611517400000e+08,2.100000e+01,1.800000e+01,1.021000e+03,34302200018
2.611536600000e+08,2.100000e+01,1.800000e+01,1.021000e+03,34302200019
2.611558800000e+08,2.100000e+01,1.800000e+01,1.020000e+03,34302200020
2.611597200000e+08,2.100000e+01,1.700000e+01,1.020000e+03,34302200021
2.611635000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,34302200022
2.611672800000e+08,2.000000e+01,1.500000e+01,1.020000e+03,34302200023
2.611711200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,34302200024
2.611722000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,34302200025
2.611760400000e+08,1.800000e+01,1.300000e+01,1.021000e+03,34302200026
2.611798800000e+08,1.800000e+01,1.200000e+01,1.021000e+03,34302200027
