#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.610108111027e+08,2.610148827833e+08,4.071680602044e+03,41856,39416,33886,2440,2440,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.030437e+00,34302000001,0,2097152,0
2,2.610148871523e+08,2.610152828920e+08,3.957396799028e+02,4123,3896,3039,227,227,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34302100002,0,2097152,0
3,2.610152940288e+08,2.610187469683e+08,3.452939541698e+03,35743,33689,28942,2054,2054,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.744646e+00,34302100003,0,2097152,0
4,2.610187580130e+08,2.610220629786e+08,3.304965559363e+03,33888,32046,27481,1842,1842,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.160621e+00,34302100004,0,2097152,0
5,2.610220751363e+08,2.610261549447e+08,4.079808453113e+03,41826,39572,34254,2254,2254,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.619211e+00,34302100005,0,2097152,0
6,2.610261603979e+08,2.610303157212e+08,4.155323364258e+03,41688,39424,33830,2264,2264,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.804667e+00,34302100006,0,2097152,0
7,2.610303201432e+08,2.610334949168e+08,3.174773504525e+03,31829,30124,25777,1705,1705,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.508504e+00,34302100007,0,2097152,0
8,2.610335060552e+08,2.610354197447e+08,1.913689495355e+03,19317,18234,15653,1083,1083,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.974413e+00,34302100008,0,2097152,0
9,2.610354312542e+08,2.610366758823e+08,1.244628052354e+03,12566,11877,10028,689,689,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.988764e+00,34302100009,0,2097152,0
10,2.610366870705e+08,2.610392338289e+08,2.546758435816e+03,25523,23914,20274,1609,1609,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.085167e+00,34302100010,0,2097152,0
11,2.610392461613e+08,2.610413309466e+08,2.084785334915e+03,21374,19865,17072,1509,1509,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.939597e+00,34302100011,0,2097152,0
12,2.610413423066e+08,2.610453538276e+08,4.011521004111e+03,41976,39040,33174,2936,2936,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.808125e+00,34302100012,0,2097152,0
13,2.610453580513e+08,2.610492689996e+08,3.910948266268e+03,42180,39243,33188,2937,2937,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.994118e+00,34302100013,0,2097152,0
14,2.610492730292e+08,2.610532068891e+08,3.933859855413e+03,42132,39385,33807,2747,2747,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.451081e+00,34302100014,0,2097152,0
15,2.610532110003e+08,2.610571099175e+08,3.898917231143e+03,42198,39569,33780,2629,2629,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.028720e+00,34302100015,0,2097152,0
16,2.610571141194e+08,2.610609759981e+08,3.861878667414e+03,42270,39566,34177,2704,2704,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.719129e+00,34302100016,0,2097152,0
17,2.610609810173e+08,2.610646009387e+08,3.619921341777e+03,39537,36980,31694,2557,2557,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.713890e+00,34302100017,0,2097152,0
18,2.610646132357e+08,2.610658939100e+08,1.280674277782e+03,14093,13171,11108,922,922,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.399376e+00,34302100018,0,2097152,0
19,2.610659050910e+08,2.610697879947e+08,3.882903734773e+03,42221,39369,33665,2852,2852,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.371009e+00,34302100019,0,2097152,0
20,2.610697930883e+08,2.610736849106e+08,3.891822328359e+03,42206,39375,33709,2831,2831,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.534033e+00,34302100020,0,2097152,0
21,2.610736891087e+08,2.610775899383e+08,3.900829537183e+03,42194,39396,33586,2798,2798,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.337777e+00,34302100021,0,2097152,0
22,2.610775940047e+08,2.610814698855e+08,3.875880829394e+03,42248,39413,33429,2835,2835,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.793915e+00,34302100022,0,2097152,0
23,2.610814741276e+08,2.610853879814e+08,3.913853883684e+03,42164,39312,33349,2852,2852,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.775738e+00,34302100023,0,2097152,0
24,2.610853930094e+08,2.610893249123e+08,3.931902905524e+03,42131,39371,33421,2760,2760,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.691838e+00,34302100024,0,2097152,0
25,2.610893293200e+08,2.610923938306e+08,3.064510596514e+03,32197,30111,25496,2086,2086,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.771691e+00,34302100025,0,2097152,0
26,2.610924050279e+08,2.610930249557e+08,6.199277711213e+02,6346,5956,4695,390,390,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.305957e+00,34302100026,0,2097152,0
27,2.610930370063e+08,2.610950859986e+08,2.048992289096e+03,21611,20199,17113,1412,1412,0,1,e,S,2015,4,10,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.377072e+00,34302100027,0,2097152,0
1,2.610950970961e+08,2.610966198854e+08,1.522789269209e+03,16083,15108,12809,975,975,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.003939e+00,34302100001,0,2097152,0
2,2.610966320195e+08,2.611006439214e+08,4.011901964158e+03,41961,39296,33516,2665,2665,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.580110e+00,34302100002,0,2097152,0
3,2.611006490003e+08,2.611031568815e+08,2.507881174922e+03,26546,24858,21126,1688,1688,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.968914e+00,34302100003,0,2097152,0
4,2.611031710096e+08,2.611072119541e+08,4.040944494426e+03,41910,39294,33348,2616,2616,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.549972e+00,34302200004,0,2097152,0
5,2.611072161402e+08,2.611112659148e+08,4.049774555266e+03,41895,39398,33499,2497,2497,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.712663e+00,34302200005,0,2097152,0
6,2.611112700248e+08,2.611117967417e+08,5.267169430852e+02,5444,5094,3970,350,350,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.615530e+00,34302200006,0,2097152,0
7,2.611118080089e+08,2.611157269988e+08,3.918989935756e+03,40684,38167,32422,2517,2517,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.772963e+00,34302200007,0,2097152,0
8,2.611157381482e+08,2.611194699384e+08,3.731790262818e+03,38563,36191,30777,2372,2372,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.572463e+00,34302200008,0,2097152,0
9,2.611194810138e+08,2.611235299538e+08,4.048939981282e+03,41893,39367,33470,2526,2526,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.977528e+00,34302200009,0,2097152,0
10,2.611235350954e+08,2.611275688920e+08,4.033796603560e+03,41929,39243,33532,2686,2686,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.450058e+00,34302200010,0,2097152,0
11,2.611275730677e+08,2.611311729463e+08,3.599878617913e+03,38232,35730,30509,2502,2502,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.858094e+00,34302200011,0,2097152,0
12,2.611311850272e+08,2.611321809823e+08,9.959551641941e+02,10640,9924,8248,716,716,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.992979e+00,34302200012,0,2097152,0
13,2.611321920217e+08,2.611360749051e+08,3.882883408874e+03,42227,39410,33783,2817,2817,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.579816e+00,34302200013,0,2097152,0
14,2.611360791436e+08,2.611366547231e+08,5.755794623196e+02,6315,5890,4685,425,425,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.246100e+00,34302200014,0,2097152,0
15,2.611366662418e+08,2.611405339071e+08,3.867665357053e+03,42260,39598,34137,2662,2662,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.216853e+00,34302200015,0,2097152,0
16,2.611405382247e+08,2.611443918293e+08,3.853604596317e+03,42285,39497,33753,2788,2788,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.142931e+00,34302200016,0,2097152,0
17,2.611443960240e+08,2.611482419273e+08,3.845903313488e+03,42301,39482,33821,2819,2819,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.472317e+00,34302200017,0,2097152,0
18,2.611482500214e+08,2.611501569820e+08,1.906960639179e+03,21256,19912,16998,1344,1344,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.834905e+00,34302200018,0,2097152,0
19,2.611501691003e+08,2.611523188927e+08,2.149792401820e+03,24215,22696,19380,1519,1519,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.466294e+00,34302200019,0,2097152,0
20,2.611523310162e+08,2.611561579037e+08,3.826887484521e+03,42333,39609,34076,2724,2724,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.336996e+00,34302200020,0,2097152,0
21,2.611561630184e+08,2.611599519712e+08,3.788952796161e+03,42416,39683,34082,2733,2733,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.510555e+00,34302200021,0,2097152,0
22,2.611599601360e+08,2.611637569749e+08,3.796838936418e+03,42403,39697,34004,2706,2706,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.453659e+00,34302200022,0,2097152,0
23,2.611637610056e+08,2.611675999986e+08,3.838992995352e+03,42316,39537,33878,2779,2779,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.760414e+00,34302200023,0,2097152,0
24,2.611676040747e+08,2.611686399230e+08,1.035848355353e+03,11490,10765,9029,725,725,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.581485e+00,34302200024,0,2097152,0
25,2.611686512457e+08,2.611725039137e+08,3.852667923182e+03,42291,39494,33570,2797,2797,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.666061e+00,34302200025,0,2097152,0
26,2.611725080140e+08,2.611763689912e+08,3.860977233350e+03,42275,39627,33961,2648,2648,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.496114e+00,34302200026,0,2097152,0
27,2.611763732785e+08,2.611802669870e+08,3.893708519787e+03,42213,39556,34111,2657,2657,0,1,e,S,2015,4,11,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.055455e+00,34302200027,0,2097152,0
