#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610108110000e+08,2.610108720000e+08,9.655738e+00,3.978577e-01,8.262295e+00,3.680319e-01,8.556876e-01,1.447944e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610108720000e+08,2.610109330000e+08,9.901639e+00,4.028920e-01,8.573771e+00,3.749048e-01,8.658940e-01,1.386558e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610109330000e+08,2.610109940000e+08,1.021311e+01,4.091798e-01,8.672132e+00,3.770492e-01,8.491172e-01,1.434035e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610109940000e+08,2.610110550000e+08,9.491803e+00,3.944659e-01,8.196721e+00,3.665685e-01,8.635579e-01,1.426529e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610110550000e+08,2.610111160000e+08,9.245902e+00,3.893227e-01,7.868853e+00,3.591624e-01,8.510638e-01,1.499138e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610111160000e+08,2.610111770000e+08,9.524590e+00,3.951466e-01,8.081967e+00,3.639935e-01,8.485370e-01,1.487307e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610111770000e+08,2.610112380000e+08,9.655738e+00,3.978577e-01,8.229508e+00,3.673009e-01,8.522920e-01,1.461970e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610112380000e+08,2.610112990000e+08,8.770492e+00,3.791814e-01,7.721312e+00,3.557792e-01,8.803738e-01,1.403039e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610112990000e+08,2.610113600000e+08,9.688524e+00,3.985327e-01,8.049180e+00,3.632544e-01,8.307953e-01,1.542267e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610113600000e+08,2.610114210000e+08,9.950820e+00,4.038913e-01,8.524590e+00,3.738280e-01,8.566722e-01,1.422258e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610114210000e+08,2.610114820000e+08,9.426229e+00,3.931009e-01,8.065574e+00,3.636241e-01,8.556522e-01,1.465615e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610114820000e+08,2.610115430000e+08,9.737705e+00,3.995429e-01,8.459017e+00,3.723874e-01,8.686869e-01,1.385774e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610115430000e+08,2.610116040000e+08,9.508197e+00,3.948064e-01,7.934426e+00,3.606557e-01,8.344827e-01,1.543179e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610116040000e+08,2.610116650000e+08,9.393442e+00,3.924167e-01,8.065574e+00,3.636241e-01,8.586388e-01,1.455436e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610116650000e+08,2.610117260000e+08,9.655738e+00,3.978577e-01,8.524590e+00,3.738280e-01,8.828523e-01,1.325114e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610117260000e+08,2.610117870000e+08,1.016393e+01,4.081934e-01,8.770492e+00,3.791814e-01,8.629032e-01,1.381334e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610117870000e+08,2.610118480000e+08,1.026229e+01,4.101638e-01,8.918033e+00,3.823575e-01,8.690096e-01,1.348481e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610118480000e+08,2.610119090000e+08,9.967213e+00,4.042239e-01,8.688524e+00,3.774054e-01,8.717105e-01,1.356219e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610119090000e+08,2.610119700000e+08,9.639344e+00,3.975199e-01,8.295082e+00,3.687614e-01,8.605442e-01,1.428618e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610119700000e+08,2.610120310000e+08,9.377049e+00,3.920741e-01,8.065574e+00,3.636241e-01,8.601398e-01,1.450219e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610120310000e+08,2.610120920000e+08,9.311476e+00,3.907008e-01,7.967213e+00,3.614001e-01,8.556338e-01,1.474696e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610120920000e+08,2.610121530000e+08,9.721312e+00,3.992064e-01,8.524590e+00,3.738280e-01,8.768972e-01,1.349215e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610121530000e+08,2.610122140000e+08,9.672132e+00,3.981953e-01,8.393442e+00,3.709413e-01,8.677966e-01,1.394454e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610122140000e+08,2.610122750000e+08,9.491803e+00,3.944659e-01,8.147541e+00,3.654672e-01,8.583765e-01,1.448996e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610122750000e+08,2.610123360000e+08,1.019672e+01,4.088513e-01,9.098361e+00,3.862039e-01,8.922830e-01,1.243078e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610123360000e+08,2.610123970000e+08,9.213115e+00,3.886318e-01,7.983606e+00,3.617718e-01,8.665481e-01,1.434467e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610123970000e+08,2.610124580000e+08,1.008197e+01,4.065442e-01,8.590164e+00,3.752631e-01,8.520325e-01,1.431771e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610124580000e+08,2.610125190000e+08,1.036066e+01,4.121248e-01,9.114754e+00,3.865517e-01,8.797469e-01,1.293804e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610125190000e+08,2.610125800000e+08,1.009836e+01,4.068745e-01,8.672132e+00,3.770492e-01,8.587663e-01,1.403190e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610125800000e+08,2.610126410000e+08,9.540983e+00,3.954865e-01,8.262295e+00,3.680319e-01,8.659794e-01,1.412141e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610126410000e+08,2.610127020000e+08,1.004918e+01,4.058826e-01,8.672132e+00,3.770492e-01,8.629690e-01,1.388919e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610127020000e+08,2.610127630000e+08,9.065574e+00,3.855074e-01,7.819672e+00,3.580382e-01,8.625678e-01,1.464126e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610127630000e+08,2.610128240000e+08,9.901639e+00,4.028920e-01,8.590164e+00,3.752631e-01,8.675497e-01,1.379289e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610128240000e+08,2.610128850000e+08,9.459017e+00,3.937840e-01,8.049180e+00,3.632544e-01,8.509532e-01,1.482608e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610128850000e+08,2.610129460000e+08,9.081967e+00,3.858558e-01,7.786885e+00,3.572868e-01,8.574007e-01,1.485579e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610129460000e+08,2.610130070000e+08,9.573771e+00,3.961654e-01,8.163935e+00,3.658347e-01,8.527398e-01,1.466373e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610130070000e+08,2.610130680000e+08,9.426229e+00,3.931009e-01,8.032787e+00,3.628843e-01,8.521739e-01,1.480150e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610130680000e+08,2.610131290000e+08,1.036066e+01,4.121248e-01,8.721312e+00,3.781168e-01,8.417721e-01,1.451711e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610131290000e+08,2.610131900000e+08,9.459017e+00,3.937840e-01,8.032787e+00,3.628843e-01,8.492201e-01,1.489683e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610131900000e+08,2.610132510000e+08,9.967213e+00,4.042239e-01,8.491803e+00,3.731084e-01,8.519737e-01,1.440226e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610132510000e+08,2.610133120000e+08,9.819673e+00,4.012209e-01,8.393442e+00,3.709413e-01,8.547579e-01,1.439642e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610133120000e+08,2.610133730000e+08,9.786885e+00,4.005506e-01,8.377049e+00,3.705788e-01,8.559464e-01,1.437137e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610133730000e+08,2.610134340000e+08,8.704918e+00,3.777613e-01,7.524590e+00,3.512178e-01,8.644068e-01,1.485699e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610134340000e+08,2.610134950000e+08,9.508197e+00,3.948064e-01,8.229508e+00,3.673009e-01,8.655173e-01,1.416632e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610134950000e+08,2.610135560000e+08,9.131147e+00,3.868991e-01,7.819672e+00,3.580382e-01,8.563734e-01,1.486009e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610135560000e+08,2.610136170000e+08,1.013115e+01,4.075345e-01,8.672132e+00,3.770492e-01,8.559871e-01,1.412343e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610136170000e+08,2.610136780000e+08,9.508197e+00,3.948064e-01,8.081967e+00,3.639935e-01,8.500000e-01,1.482658e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610136780000e+08,2.610137390000e+08,9.836065e+00,4.015557e-01,8.377049e+00,3.705788e-01,8.516667e-01,1.451037e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610137390000e+08,2.610138000000e+08,9.721312e+00,3.992064e-01,8.229508e+00,3.673009e-01,8.465430e-01,1.480098e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610138000000e+08,2.610138610000e+08,1.034426e+01,4.117986e-01,8.557377e+00,3.745462e-01,8.272583e-01,1.504889e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610138610000e+08,2.610139220000e+08,9.737705e+00,3.995429e-01,8.655738e+00,3.766926e-01,8.888889e-01,1.289464e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610139220000e+08,2.610139830000e+08,1.024590e+01,4.098361e-01,8.590164e+00,3.752631e-01,8.384000e-01,1.472334e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610139830000e+08,2.610140440000e+08,9.442623e+00,3.934426e-01,8.196721e+00,3.665685e-01,8.680556e-01,1.410126e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610140440000e+08,2.610141050000e+08,9.754098e+00,3.998790e-01,8.491803e+00,3.731084e-01,8.705882e-01,1.376052e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610141050000e+08,2.610141660000e+08,1.055738e+01,4.160189e-01,8.967213e+00,3.834103e-01,8.493789e-01,1.409453e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610141660000e+08,2.610142270000e+08,9.229508e+00,3.889774e-01,8.081967e+00,3.639935e-01,8.756661e-01,1.390625e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610142270000e+08,2.610142880000e+08,9.639344e+00,3.975199e-01,8.311476e+00,3.691256e-01,8.622449e-01,1.421283e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610142880000e+08,2.610143490000e+08,9.459017e+00,3.937840e-01,8.213115e+00,3.669349e-01,8.682842e-01,1.407868e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610143490000e+08,2.610144100000e+08,9.885246e+00,4.025584e-01,8.360656e+00,3.702161e-01,8.457711e-01,1.470790e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610144100000e+08,2.610144710000e+08,9.622951e+00,3.971817e-01,8.229508e+00,3.673009e-01,8.551959e-01,1.452460e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610144710000e+08,2.610145320000e+08,9.786885e+00,4.005506e-01,8.278688e+00,3.683968e-01,8.458961e-01,1.477672e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610145320000e+08,2.610145930000e+08,9.672132e+00,3.981953e-01,8.491803e+00,3.731084e-01,8.779661e-01,1.347576e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610145930000e+08,2.610146540000e+08,9.163935e+00,3.875931e-01,7.852459e+00,3.587880e-01,8.568873e-01,1.481136e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610146540000e+08,2.610147150000e+08,1.004918e+01,4.058826e-01,8.508197e+00,3.734684e-01,8.466558e-01,1.455315e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610147150000e+08,2.610147760000e+08,9.524590e+00,3.951466e-01,8.426229e+00,3.716651e-01,8.846816e-01,1.325119e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610147760000e+08,2.610148370000e+08,9.295082e+00,3.903567e-01,8.213115e+00,3.669349e-01,8.835979e-01,1.346841e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302000001
2.610148870000e+08,2.610149480000e+08,9.393442e+00,3.924167e-01,7.557377e+00,3.519821e-01,8.045375e-01,1.656638e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100002
2.610149480000e+08,2.610150090000e+08,1.065574e+01,4.179524e-01,8.327868e+00,3.694894e-01,7.815385e-01,1.620713e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100002
2.610150090000e+08,2.610150700000e+08,8.852459e+00,3.809492e-01,6.983606e+00,3.383568e-01,7.888889e-01,1.756170e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100002
2.610150700000e+08,2.610151310000e+08,9.573771e+00,3.961654e-01,7.344262e+00,3.469838e-01,7.671233e-01,1.748998e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100002
2.610151310000e+08,2.610151920000e+08,1.024590e+01,4.098361e-01,8.213115e+00,3.669349e-01,8.016000e-01,1.595180e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100002
2.610151920000e+08,2.610152530000e+08,1.018033e+01,4.085225e-01,7.704918e+00,3.554014e-01,7.568438e-01,1.721472e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100002
2.610152940000e+08,2.610153550000e+08,9.803279e+00,4.008859e-01,8.262295e+00,3.680319e-01,8.428094e-01,1.488427e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610153550000e+08,2.610154160000e+08,1.016393e+01,4.081934e-01,8.508197e+00,3.734684e-01,8.370968e-01,1.483054e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610154160000e+08,2.610154770000e+08,9.737705e+00,3.995429e-01,8.491803e+00,3.731084e-01,8.720539e-01,1.370541e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610154770000e+08,2.610155380000e+08,1.013115e+01,4.075345e-01,8.639344e+00,3.763357e-01,8.527508e-01,1.425421e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610155380000e+08,2.610155990000e+08,9.639344e+00,3.975199e-01,8.491803e+00,3.731084e-01,8.809524e-01,1.335512e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610155990000e+08,2.610156600000e+08,9.016394e+00,3.844603e-01,7.852459e+00,3.587880e-01,8.709091e-01,1.429726e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610156600000e+08,2.610157210000e+08,1.018033e+01,4.085225e-01,8.852459e+00,3.809492e-01,8.695652e-01,1.351456e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610157210000e+08,2.610157820000e+08,9.721312e+00,3.992064e-01,8.393442e+00,3.709413e-01,8.634064e-01,1.410248e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610157820000e+08,2.610158430000e+08,1.032787e+01,4.114721e-01,8.983606e+00,3.837606e-01,8.698413e-01,1.340560e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610158430000e+08,2.610159040000e+08,9.393442e+00,3.924167e-01,8.180327e+00,3.662018e-01,8.708552e-01,1.400987e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610159040000e+08,2.610159650000e+08,8.786885e+00,3.795356e-01,7.295082e+00,3.458200e-01,8.302239e-01,1.621637e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610159650000e+08,2.610160260000e+08,1.040984e+01,4.131017e-01,8.901639e+00,3.820059e-01,8.551181e-01,1.396797e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610160260000e+08,2.610160870000e+08,1.036066e+01,4.121248e-01,9.180327e+00,3.879397e-01,8.860760e-01,1.263818e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610160870000e+08,2.610161480000e+08,9.606558e+00,3.968432e-01,8.065574e+00,3.636241e-01,8.395904e-01,1.516003e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610161480000e+08,2.610162090000e+08,9.770492e+00,4.002149e-01,8.377049e+00,3.705788e-01,8.573825e-01,1.432355e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610162090000e+08,2.610162700000e+08,9.672132e+00,3.981953e-01,8.377049e+00,3.705788e-01,8.661017e-01,1.401994e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610162700000e+08,2.610163310000e+08,9.967213e+00,4.042239e-01,8.491803e+00,3.731084e-01,8.519737e-01,1.440226e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610163310000e+08,2.610163920000e+08,9.704918e+00,3.988697e-01,8.442623e+00,3.720264e-01,8.699324e-01,1.382504e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610163920000e+08,2.610164530000e+08,9.803279e+00,4.008859e-01,8.360656e+00,3.702161e-01,8.528428e-01,1.448687e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610164530000e+08,2.610165140000e+08,9.524590e+00,3.951466e-01,8.000000e+00,3.621430e-01,8.399311e-01,1.521203e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610165140000e+08,2.610165750000e+08,1.019672e+01,4.088513e-01,8.901639e+00,3.820059e-01,8.729904e-01,1.335143e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610165750000e+08,2.610166360000e+08,9.885246e+00,4.025584e-01,8.344262e+00,3.698529e-01,8.441128e-01,1.477226e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610166360000e+08,2.610166970000e+08,9.918033e+00,4.032254e-01,8.721312e+00,3.781168e-01,8.793389e-01,1.324293e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610166970000e+08,2.610167580000e+08,9.032787e+00,3.848096e-01,7.606557e+00,3.531255e-01,8.421053e-01,1.553428e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610167580000e+08,2.610168190000e+08,1.018033e+01,4.085225e-01,8.819673e+00,3.802431e-01,8.663446e-01,1.365503e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610168190000e+08,2.610168800000e+08,1.008197e+01,4.065442e-01,8.655738e+00,3.766926e-01,8.585366e-01,1.405283e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610168800000e+08,2.610169410000e+08,1.042623e+01,4.134269e-01,9.032787e+00,3.848096e-01,8.663522e-01,1.349272e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610169410000e+08,2.610170020000e+08,9.459017e+00,3.937840e-01,8.262295e+00,3.680319e-01,8.734835e-01,1.383926e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610170020000e+08,2.610170630000e+08,9.672132e+00,3.981953e-01,8.278688e+00,3.683968e-01,8.559322e-01,1.445697e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610170630000e+08,2.610171240000e+08,9.344262e+00,3.913881e-01,8.147541e+00,3.654672e-01,8.719298e-01,1.399675e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610171240000e+08,2.610171850000e+08,9.721312e+00,3.992064e-01,8.639344e+00,3.763357e-01,8.887015e-01,1.291503e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610171850000e+08,2.610172460000e+08,9.967213e+00,4.042239e-01,8.377049e+00,3.705788e-01,8.404605e-01,1.485050e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610172460000e+08,2.610173070000e+08,9.491803e+00,3.944659e-01,8.131147e+00,3.650993e-01,8.566494e-01,1.456338e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610173070000e+08,2.610173680000e+08,9.967213e+00,4.042239e-01,8.754098e+00,3.788269e-01,8.782895e-01,1.325962e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610173680000e+08,2.610174290000e+08,9.000000e+00,3.841107e-01,7.901639e+00,3.599098e-01,8.779599e-01,1.397019e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610174290000e+08,2.610174900000e+08,9.754098e+00,3.998790e-01,8.491803e+00,3.731084e-01,8.705882e-01,1.376052e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610174900000e+08,2.610175510000e+08,9.491803e+00,3.944659e-01,8.278688e+00,3.683968e-01,8.721935e-01,1.387534e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610175510000e+08,2.610176120000e+08,1.016393e+01,4.081934e-01,8.393442e+00,3.709413e-01,8.258064e-01,1.523208e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610176120000e+08,2.610176730000e+08,9.049180e+00,3.851587e-01,7.737705e+00,3.561567e-01,8.550724e-01,1.498330e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610176730000e+08,2.610177340000e+08,1.047541e+01,4.144008e-01,9.147541e+00,3.872463e-01,8.732395e-01,1.316159e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610177340000e+08,2.610177950000e+08,9.295082e+00,3.903567e-01,7.918033e+00,3.602830e-01,8.518519e-01,1.491896e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610177950000e+08,2.610178560000e+08,9.819673e+00,4.012209e-01,8.540983e+00,3.741873e-01,8.697830e-01,1.375073e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610178560000e+08,2.610179170000e+08,1.072131e+01,4.192365e-01,9.016394e+00,3.844603e-01,8.409786e-01,1.429985e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610179170000e+08,2.610179780000e+08,1.032787e+01,4.114721e-01,8.672132e+00,3.770492e-01,8.396825e-01,1.461766e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610179780000e+08,2.610180390000e+08,8.901639e+00,3.820059e-01,7.590164e+00,3.527448e-01,8.526704e-01,1.521023e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610180390000e+08,2.610181000000e+08,1.090164e+01,4.227474e-01,9.491803e+00,3.944659e-01,8.706767e-01,1.301236e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610181000000e+08,2.610181610000e+08,9.524590e+00,3.951466e-01,8.163935e+00,3.658347e-01,8.571429e-01,1.451742e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610181610000e+08,2.610182220000e+08,9.213115e+00,3.886318e-01,8.147541e+00,3.654672e-01,8.843417e-01,1.349057e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610182220000e+08,2.610182830000e+08,9.196721e+00,3.882859e-01,7.786885e+00,3.572868e-01,8.467023e-01,1.521079e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610182830000e+08,2.610183440000e+08,9.524590e+00,3.951466e-01,8.311476e+00,3.691256e-01,8.726334e-01,1.383107e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610183440000e+08,2.610184050000e+08,9.737705e+00,3.995429e-01,8.196721e+00,3.665685e-01,8.417509e-01,1.497508e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610184050000e+08,2.610184660000e+08,1.027869e+01,4.104913e-01,8.475410e+00,3.727481e-01,8.245614e-01,1.518939e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610184660000e+08,2.610185270000e+08,9.540983e+00,3.954865e-01,8.295082e+00,3.687614e-01,8.694158e-01,1.396682e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610185270000e+08,2.610185880000e+08,9.196721e+00,3.882859e-01,7.622951e+00,3.535059e-01,8.288770e-01,1.590076e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610185880000e+08,2.610186490000e+08,9.786885e+00,4.005506e-01,8.311476e+00,3.691256e-01,8.492462e-01,1.464414e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610186490000e+08,2.610187100000e+08,9.377049e+00,3.920741e-01,8.098361e+00,3.643625e-01,8.636364e-01,1.434884e-02,1.500000e+01,9.000000e+00,1.022000e+03,34302100003
2.610187580000e+08,2.610188190000e+08,8.950820e+00,3.830597e-01,7.672131e+00,3.546444e-01,8.571429e-01,1.497550e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610188190000e+08,2.610188800000e+08,9.934426e+00,4.035585e-01,8.491803e+00,3.731084e-01,8.547855e-01,1.431190e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610188800000e+08,2.610189410000e+08,9.819673e+00,4.012209e-01,8.655738e+00,3.766926e-01,8.814691e-01,1.320705e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610189410000e+08,2.610190020000e+08,9.327868e+00,3.910446e-01,8.016394e+00,3.625138e-01,8.594025e-01,1.457240e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610190020000e+08,2.610190630000e+08,9.688524e+00,3.985327e-01,8.573771e+00,3.749048e-01,8.849408e-01,1.312575e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610190630000e+08,2.610191240000e+08,1.008197e+01,4.065442e-01,8.770492e+00,3.791814e-01,8.699187e-01,1.356467e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610191240000e+08,2.610191850000e+08,1.016393e+01,4.081934e-01,8.524590e+00,3.738280e-01,8.387097e-01,1.477114e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610191850000e+08,2.610192460000e+08,1.027869e+01,4.104913e-01,8.655738e+00,3.766926e-01,8.421053e-01,1.456241e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610192460000e+08,2.610193070000e+08,9.770492e+00,4.002149e-01,8.295082e+00,3.687614e-01,8.489933e-01,1.466652e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610193070000e+08,2.610193680000e+08,9.065574e+00,3.855074e-01,7.885246e+00,3.595363e-01,8.698011e-01,1.431038e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610193680000e+08,2.610194290000e+08,9.409836e+00,3.927590e-01,8.000000e+00,3.621430e-01,8.501742e-01,1.489674e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610194290000e+08,2.610194900000e+08,9.540983e+00,3.954865e-01,8.114754e+00,3.647311e-01,8.505155e-01,1.478011e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610194900000e+08,2.610195510000e+08,9.508197e+00,3.948064e-01,8.262295e+00,3.680319e-01,8.689655e-01,1.401135e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610195510000e+08,2.610196120000e+08,9.770492e+00,4.002149e-01,8.344262e+00,3.698529e-01,8.540269e-01,1.446269e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
2.610196120000e+08,2.610196730000e+08,9.639344e+00,3.975199e-01,8.213115e+00,3.669349e-01,8.520408e-01,1.464241e-02,1.500000e+01,8.000000e+00,1.022000e+03,34302100004
