#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186861520000e+08,3.186862920000e+08,2.671428e+01,4.368253e-01,2.475000e+01,4.204589e-01,9.264706e-01,4.267864e-03,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186862920000e+08,3.186864000000e+08,2.609259e+01,4.915263e-01,2.394444e+01,4.708586e-01,9.176721e-01,5.177818e-03,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186864000000e+08,3.186865070000e+08,2.620561e+01,4.948861e-01,2.401869e+01,4.737866e-01,9.165478e-01,5.222850e-03,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186865070000e+08,3.186866150000e+08,2.625000e+01,4.930066e-01,2.397222e+01,4.711317e-01,9.132275e-01,5.286936e-03,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186866150000e+08,3.186867220000e+08,2.734579e+01,5.055375e-01,2.514019e+01,4.847216e-01,9.193438e-01,5.034086e-03,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186867220000e+08,3.186868290000e+08,2.781308e+01,5.098386e-01,2.532710e+01,4.865202e-01,9.106183e-01,5.229691e-03,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186868290000e+08,3.186869360000e+08,2.679439e+01,5.004147e-01,2.483178e+01,4.817392e-01,9.267527e-01,4.865909e-03,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186869360000e+08,3.186870450000e+08,2.603670e+01,4.887420e-01,2.400000e+01,4.692371e-01,9.217759e-01,5.040537e-03,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186870450000e+08,3.186871510000e+08,2.620755e+01,4.972334e-01,2.403773e+01,4.762049e-01,9.172066e-01,5.228357e-03,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186871510000e+08,3.186872590000e+08,2.669444e+01,4.971628e-01,2.446296e+01,4.759295e-01,9.164065e-01,5.154755e-03,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186872590000e+08,3.186873660000e+08,2.619626e+01,4.947978e-01,2.397196e+01,4.733255e-01,9.150910e-01,5.264990e-03,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186873660000e+08,3.186874730000e+08,2.690654e+01,5.014609e-01,2.473832e+01,4.808318e-01,9.194165e-01,5.072925e-03,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186876830000e+08,3.186877950000e+08,2.669643e+01,4.882223e-01,2.472322e+01,4.698329e-01,9.260870e-01,4.784657e-03,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186877950000e+08,3.186879030000e+08,2.645370e+01,4.949158e-01,2.408333e+01,4.722222e-01,9.103955e-01,5.343488e-03,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186879030000e+08,3.186880100000e+08,2.653271e+01,4.979651e-01,2.430841e+01,4.766355e-01,9.161677e-01,5.201283e-03,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186880100000e+08,3.186881180000e+08,2.627778e+01,4.932674e-01,2.435185e+01,4.748475e-01,9.267089e-01,4.892051e-03,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186881180000e+08,3.186882250000e+08,2.639252e+01,4.966478e-01,2.418692e+01,4.754429e-01,9.164306e-01,5.207642e-03,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186882250000e+08,3.186883320000e+08,2.623364e+01,4.951507e-01,2.400935e+01,4.736944e-01,9.152120e-01,5.257834e-03,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186883320000e+08,3.186884400000e+08,2.661111e+01,4.963861e-01,2.418518e+01,4.732197e-01,9.088379e-01,5.369169e-03,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186884400000e+08,3.186885470000e+08,2.602804e+01,4.932065e-01,2.395327e+01,4.731409e-01,9.202873e-01,5.132311e-03,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186885470000e+08,3.186886540000e+08,2.723364e+01,5.044998e-01,2.473832e+01,4.808318e-01,9.083734e-01,5.344392e-03,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186886540000e+08,3.186887620000e+08,2.610185e+01,4.916135e-01,2.395370e+01,4.709496e-01,9.177013e-01,5.176064e-03,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186887620000e+08,3.186888700000e+08,2.763889e+01,5.058811e-01,2.539815e+01,4.849413e-01,9.189280e-01,4.995789e-03,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186888700000e+08,3.186889770000e+08,2.646729e+01,4.973508e-01,2.422430e+01,4.758102e-01,9.152542e-01,5.233392e-03,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186889770000e+08,3.186890840000e+08,2.680374e+01,5.005020e-01,2.467290e+01,4.801956e-01,9.205021e-01,5.051272e-03,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186892130000e+08,3.186892990000e+08,2.687209e+01,5.589867e-01,2.453488e+01,5.341249e-01,9.130247e-01,5.861913e-03,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186892990000e+08,3.186894060000e+08,2.682243e+01,5.006765e-01,2.442991e+01,4.778252e-01,9.108014e-01,5.320468e-03,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186894060000e+08,3.186895140000e+08,2.613889e+01,4.919622e-01,2.417593e+01,4.731291e-01,9.249026e-01,4.960268e-03,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186895140000e+08,3.186896210000e+08,2.705607e+01,5.028524e-01,2.500935e+01,4.834586e-01,9.243523e-01,4.914646e-03,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186896210000e+08,3.186897280000e+08,2.662617e+01,4.988414e-01,2.453271e+01,4.788295e-01,9.213759e-01,5.042547e-03,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186897280000e+08,3.186898360000e+08,2.635185e+01,4.939622e-01,2.411111e+01,4.724945e-01,9.149684e-01,5.228485e-03,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186898360000e+08,3.186899430000e+08,2.742056e+01,5.062281e-01,2.494393e+01,4.828258e-01,9.096796e-01,5.291845e-03,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186899430000e+08,3.186900500000e+08,2.693458e+01,5.017221e-01,2.482243e+01,4.816486e-01,9.215822e-01,5.007573e-03,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186900500000e+08,3.186901580000e+08,2.578704e+01,4.886398e-01,2.364815e+01,4.679362e-01,9.170557e-01,5.226111e-03,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186901580000e+08,3.186902650000e+08,2.613084e+01,4.941796e-01,2.391589e+01,4.727716e-01,9.152361e-01,5.267488e-03,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186902650000e+08,3.186903720000e+08,2.661682e+01,4.987538e-01,2.462617e+01,4.797407e-01,9.252107e-01,4.929129e-03,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186903720000e+08,3.186904800000e+08,2.717593e+01,5.016263e-01,2.488889e+01,4.800549e-01,9.158432e-01,5.124494e-03,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186904800000e+08,3.186905870000e+08,2.672897e+01,4.998035e-01,2.466355e+01,4.801047e-01,9.227273e-01,4.993059e-03,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186907420000e+08,3.186908040000e+08,4.917742e+01,8.906089e-01,4.533871e+01,8.551430e-01,9.219416e-01,4.858282e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186908040000e+08,3.186909090000e+08,1.341905e+01,3.574919e-01,1.220000e+01,3.408673e-01,9.091554e-01,7.656196e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186909090000e+08,3.186910170000e+08,2.678704e+01,4.980242e-01,2.461111e+01,4.773685e-01,9.187694e-01,5.079124e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186910170000e+08,3.186911240000e+08,2.604673e+01,4.933836e-01,2.410280e+01,4.746155e-01,9.253678e-01,4.977966e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186911240000e+08,3.186912310000e+08,2.651402e+01,4.977897e-01,2.444860e+01,4.780079e-01,9.221008e-01,5.031832e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186912310000e+08,3.186913390000e+08,2.610185e+01,4.916135e-01,2.401852e+01,4.715864e-01,9.201844e-01,5.104271e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186913390000e+08,3.186914460000e+08,2.569159e+01,4.900085e-01,2.367290e+01,4.703637e-01,9.214260e-01,5.131949e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186914460000e+08,3.186915540000e+08,2.654630e+01,4.957812e-01,2.455556e+01,4.768294e-01,9.250087e-01,4.918860e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186915540000e+08,3.186916610000e+08,2.734579e+01,5.055375e-01,2.514953e+01,4.848117e-01,9.196856e-01,5.024342e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186916610000e+08,3.186917680000e+08,2.728037e+01,5.049325e-01,2.493458e+01,4.827354e-01,9.140117e-01,5.188940e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186917680000e+08,3.186918760000e+08,2.615741e+01,4.921364e-01,2.383333e+01,4.697649e-01,9.111505e-01,5.353199e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186918760000e+08,3.186919830000e+08,2.746729e+01,5.066593e-01,2.548598e+01,4.880438e-01,9.278666e-01,4.772117e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186919830000e+08,3.186920900000e+08,2.617757e+01,4.946212e-01,2.424299e+01,4.759937e-01,9.260978e-01,4.943113e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186922760000e+08,3.186924120000e+08,2.708088e+01,4.462333e-01,2.480147e+01,4.270407e-01,9.158295e-01,4.574951e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186924120000e+08,3.186925200000e+08,2.618518e+01,4.923976e-01,2.411111e+01,4.724945e-01,9.207921e-01,5.078381e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186925200000e+08,3.186926270000e+08,2.716822e+01,5.038935e-01,2.498131e+01,4.831875e-01,9.195046e-01,5.045914e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186926270000e+08,3.186927350000e+08,2.582407e+01,4.889906e-01,2.387963e+01,4.702209e-01,9.247042e-01,4.996461e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186927350000e+08,3.186928420000e+08,2.666355e+01,4.991914e-01,2.449533e+01,4.784645e-01,9.186821e-01,5.117111e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186928420000e+08,3.186929490000e+08,2.655140e+01,4.981405e-01,2.424299e+01,4.759937e-01,9.130588e-01,5.285994e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186929490000e+08,3.186930570000e+08,2.688889e+01,4.989702e-01,2.450926e+01,4.763797e-01,9.115013e-01,5.270462e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186930570000e+08,3.186931640000e+08,2.548598e+01,4.880438e-01,2.335514e+01,4.671963e-01,9.163916e-01,5.300574e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186931640000e+08,3.186932710000e+08,2.744860e+01,5.064869e-01,2.500000e+01,4.833682e-01,9.107933e-01,5.259648e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186932710000e+08,3.186933790000e+08,2.578704e+01,4.886398e-01,2.360185e+01,4.674780e-01,9.152603e-01,5.277195e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186933790000e+08,3.186934860000e+08,2.662617e+01,4.988414e-01,2.425234e+01,4.760855e-01,9.108459e-01,5.338839e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186934860000e+08,3.186935940000e+08,2.634259e+01,4.938754e-01,2.422222e+01,4.735819e-01,9.195079e-01,5.100505e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186935940000e+08,3.186937010000e+08,2.609346e+01,4.938260e-01,2.419626e+01,4.755347e-01,9.272923e-01,4.914064e-03,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186938140000e+08,3.186939160000e+08,2.695098e+01,5.140285e-01,2.490196e+01,4.941021e-01,9.239724e-01,5.055078e-03,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186939160000e+08,3.186940230000e+08,2.702804e+01,5.025917e-01,2.490654e+01,4.824639e-01,9.215076e-01,5.001084e-03,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186940230000e+08,3.186941300000e+08,2.640187e+01,4.967358e-01,2.413084e+01,4.748915e-01,9.139823e-01,5.275379e-03,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186941300000e+08,3.186942380000e+08,2.584259e+01,4.891659e-01,2.368518e+01,4.683025e-01,9.165174e-01,5.235866e-03,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186942380000e+08,3.186943450000e+08,2.697196e+01,5.020701e-01,2.442056e+01,4.777338e-01,9.054054e-01,5.447617e-03,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186943450000e+08,3.186944530000e+08,2.646296e+01,4.950025e-01,2.412963e+01,4.726759e-01,9.118264e-01,5.303886e-03,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186944530000e+08,3.186945600000e+08,2.686916e+01,5.011124e-01,2.481308e+01,4.815579e-01,9.234782e-01,4.957776e-03,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186945600000e+08,3.186946680000e+08,2.564815e+01,4.873221e-01,2.369444e+01,4.683941e-01,9.238267e-01,5.040305e-03,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186946680000e+08,3.186947750000e+08,2.662617e+01,4.988414e-01,2.429906e+01,4.765439e-01,9.126009e-01,5.291120e-03,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186947750000e+08,3.186948820000e+08,2.621495e+01,4.949743e-01,2.397196e+01,4.733255e-01,9.144385e-01,5.281412e-03,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186948820000e+08,3.186949890000e+08,2.671963e+01,4.997160e-01,2.462617e+01,4.797407e-01,9.216509e-01,5.025659e-03,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186949890000e+08,3.186950970000e+08,2.622222e+01,4.927457e-01,2.412037e+01,4.725852e-01,9.198446e-01,5.102429e-03,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186950970000e+08,3.186952040000e+08,2.668224e+01,4.993664e-01,2.447663e+01,4.782819e-01,9.173380e-01,5.153646e-03,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186953500000e+08,3.186954190000e+08,2.671014e+01,6.221765e-01,2.468116e+01,5.980785e-01,9.240369e-01,6.171394e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186954190000e+08,3.186955260000e+08,2.672897e+01,4.998035e-01,2.466355e+01,4.801047e-01,9.227273e-01,4.993059e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186955260000e+08,3.186956340000e+08,2.676852e+01,4.978521e-01,2.425926e+01,4.739439e-01,9.062608e-01,5.420798e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186956340000e+08,3.186957410000e+08,2.642056e+01,4.969116e-01,2.423364e+01,4.759020e-01,9.172267e-01,5.182276e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186957410000e+08,3.186958480000e+08,2.709346e+01,5.031996e-01,2.471028e+01,4.805593e-01,9.120386e-01,5.260518e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186958480000e+08,3.186959560000e+08,2.652778e+01,4.956083e-01,2.448148e+01,4.761097e-01,9.228621e-01,4.984711e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186959560000e+08,3.186960630000e+08,2.649533e+01,4.976142e-01,2.412150e+01,4.747995e-01,9.104056e-01,5.363908e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186960630000e+08,3.186961710000e+08,2.647222e+01,4.950890e-01,2.404630e+01,4.718590e-01,9.083596e-01,5.395918e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186961710000e+08,3.186962780000e+08,2.690654e+01,5.014609e-01,2.469159e+01,4.803775e-01,9.176797e-01,5.122455e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186962780000e+08,3.186963850000e+08,2.736449e+01,5.057102e-01,2.524299e+01,4.857116e-01,9.224727e-01,4.942181e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186963850000e+08,3.186964930000e+08,2.661111e+01,4.963861e-01,2.439815e+01,4.752986e-01,9.168406e-01,5.150616e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186964930000e+08,3.186966000000e+08,2.631776e+01,4.959439e-01,2.395327e+01,4.731409e-01,9.101562e-01,5.388719e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186966000000e+08,3.186967070000e+08,2.629906e+01,4.957677e-01,2.401869e+01,4.737866e-01,9.132907e-01,5.304878e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186969620000e+08,3.186970300000e+08,2.647059e+01,6.239178e-01,2.427941e+01,5.975367e-01,9.172222e-01,6.494683e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800009
3.186970300000e+08,3.186971370000e+08,2.656075e+01,4.982282e-01,2.428972e+01,4.764522e-01,9.144968e-01,5.245298e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800009
3.186971370000e+08,3.186972440000e+08,2.678505e+01,5.003274e-01,2.456075e+01,4.791030e-01,9.169574e-01,5.154504e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800009
3.186972440000e+08,3.186973520000e+08,2.583333e+01,4.890783e-01,2.377778e+01,4.692170e-01,9.204301e-01,5.123511e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800009
3.186973520000e+08,3.186974590000e+08,2.587850e+01,4.917877e-01,2.356075e+01,4.692482e-01,9.104370e-01,5.426600e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800009
3.186974590000e+08,3.186975660000e+08,2.718692e+01,5.040668e-01,2.497196e+01,4.830971e-01,9.185287e-01,5.071972e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800009
3.186975660000e+08,3.186976740000e+08,2.560185e+01,4.868821e-01,2.355556e+01,4.670193e-01,9.200723e-01,5.157177e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800009
3.186976740000e+08,3.186977820000e+08,2.604630e+01,4.910900e-01,2.408333e+01,4.722222e-01,9.246356e-01,4.977181e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800009
3.186977820000e+08,3.186978890000e+08,2.700935e+01,5.024179e-01,2.468224e+01,4.802865e-01,9.138408e-01,5.219599e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800009
3.186978890000e+08,3.186979960000e+08,2.671963e+01,4.997160e-01,2.443925e+01,4.779165e-01,9.146554e-01,5.225280e-03,2.200000e+01,1.700000e+01,1.005000e+03,24368800009
3.187274400000e+08,3.187275250000e+08,2.678823e+01,5.613873e-01,2.467059e+01,5.387413e-01,9.209486e-01,5.654457e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187275250000e+08,3.187276320000e+08,2.705607e+01,5.028524e-01,2.470094e+01,4.804684e-01,9.129534e-01,5.239333e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187276320000e+08,3.187277390000e+08,2.733645e+01,5.054511e-01,2.501869e+01,4.835489e-01,9.152137e-01,5.150639e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187277390000e+08,3.187278470000e+08,2.725926e+01,5.023948e-01,2.505556e+01,4.816595e-01,9.191576e-01,5.023954e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187278470000e+08,3.187279540000e+08,2.642991e+01,4.969995e-01,2.424299e+01,4.759937e-01,9.172560e-01,5.180526e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187279540000e+08,3.187280610000e+08,2.634579e+01,4.962080e-01,2.422430e+01,4.758102e-01,9.194750e-01,5.124927e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187280610000e+08,3.187281690000e+08,2.765741e+01,5.060505e-01,2.539815e+01,4.849413e-01,9.183127e-01,5.011353e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187281690000e+08,3.187282760000e+08,2.672897e+01,4.998035e-01,2.452337e+01,4.787383e-01,9.174825e-01,5.145042e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187282760000e+08,3.187283840000e+08,2.693518e+01,4.993995e-01,2.456482e+01,4.769193e-01,9.119973e-01,5.252584e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187283840000e+08,3.187284920000e+08,2.711111e+01,5.010278e-01,2.473148e+01,4.785344e-01,9.122268e-01,5.229339e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187284920000e+08,3.187285980000e+08,2.721698e+01,5.067188e-01,2.525472e+01,4.881107e-01,9.279029e-01,4.815453e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187285980000e+08,3.187287060000e+08,2.669444e+01,4.971628e-01,2.456482e+01,4.769193e-01,9.202220e-01,5.046213e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187287060000e+08,3.187288130000e+08,2.749533e+01,5.069178e-01,2.500000e+01,4.833682e-01,9.092454e-01,5.296067e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187289490000e+08,3.187290280000e+08,2.743038e+01,5.892538e-01,2.517722e+01,5.645342e-01,9.178588e-01,5.898466e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187290280000e+08,3.187291350000e+08,2.656075e+01,4.982282e-01,2.440187e+01,4.775509e-01,9.187192e-01,5.125937e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187291350000e+08,3.187292430000e+08,2.635185e+01,4.939622e-01,2.396296e+01,4.710407e-01,9.093465e-01,5.381950e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187292430000e+08,3.187293500000e+08,2.661682e+01,4.987538e-01,2.447663e+01,4.782819e-01,9.195927e-01,5.095368e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187293500000e+08,3.187294570000e+08,2.742991e+01,5.063144e-01,2.499065e+01,4.832779e-01,9.110733e-01,5.253984e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187294570000e+08,3.187295650000e+08,2.674074e+01,4.975937e-01,2.433333e+01,4.746669e-01,9.099723e-01,5.326029e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187295650000e+08,3.187296720000e+08,2.628037e+01,4.955915e-01,2.400000e+01,4.736022e-01,9.132290e-01,5.308470e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187296720000e+08,3.187297790000e+08,2.737383e+01,5.057966e-01,2.530841e+01,4.863406e-01,9.245476e-01,4.880243e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187297790000e+08,3.187298870000e+08,2.688889e+01,4.989702e-01,2.500000e+01,4.811252e-01,9.297521e-01,4.742443e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187298870000e+08,3.187299940000e+08,2.685981e+01,5.010252e-01,2.467290e+01,4.801956e-01,9.185804e-01,5.101287e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187299940000e+08,3.187301020000e+08,2.650000e+01,4.953488e-01,2.441667e+01,4.754789e-01,9.213836e-01,5.030857e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187301020000e+08,3.187302090000e+08,2.774766e+01,5.092386e-01,2.576636e+01,4.907210e-01,9.285955e-01,4.725753e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187302090000e+08,3.187303170000e+08,2.668518e+01,4.970765e-01,2.460185e+01,4.772787e-01,9.219292e-01,4.997422e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187304700000e+08,3.187305310000e+08,2.621312e+01,6.555328e-01,2.409836e+01,6.285341e-01,9.193246e-01,6.810529e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187305310000e+08,3.187306390000e+08,2.727778e+01,5.025654e-01,2.500000e+01,4.811252e-01,9.164969e-01,5.096832e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187306390000e+08,3.187307460000e+08,2.725234e+01,5.046729e-01,2.511215e+01,4.844512e-01,9.214678e-01,4.981616e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187307460000e+08,3.187308530000e+08,2.714019e+01,5.036334e-01,2.485981e+01,4.820111e-01,9.159780e-01,5.148027e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187308530000e+08,3.187309610000e+08,2.712963e+01,5.011988e-01,2.503704e+01,4.814815e-01,9.228669e-01,4.928970e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187309610000e+08,3.187310690000e+08,2.652778e+01,4.956083e-01,2.447222e+01,4.760196e-01,9.225131e-01,4.995031e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187310690000e+08,3.187311750000e+08,2.802830e+01,5.142159e-01,2.600943e+01,4.953504e-01,9.279704e-01,4.743197e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187311750000e+08,3.187312830000e+08,2.764815e+01,5.059658e-01,2.527778e+01,4.837908e-01,9.142666e-01,5.123498e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187312830000e+08,3.187313900000e+08,2.716822e+01,5.038935e-01,2.492523e+01,4.826449e-01,9.174407e-01,5.104457e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187313900000e+08,3.187314970000e+08,2.736449e+01,5.057102e-01,2.515888e+01,4.849018e-01,9.193989e-01,5.030799e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187314970000e+08,3.187316050000e+08,2.704630e+01,5.004285e-01,2.490741e+01,4.802334e-01,9.209175e-01,4.993266e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187316050000e+08,3.187317120000e+08,2.679439e+01,5.004147e-01,2.462617e+01,4.797407e-01,9.190792e-01,5.093223e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187317120000e+08,3.187318200000e+08,2.731482e+01,5.029065e-01,2.513889e+01,4.824598e-01,9.203390e-01,4.985237e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187319750000e+08,3.187320360000e+08,4.939344e+01,8.998492e-01,4.540984e+01,8.627998e-01,9.193495e-01,4.960715e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
3.187320360000e+08,3.187321420000e+08,1.364151e+01,3.587388e-01,1.246226e+01,3.428827e-01,9.135546e-01,7.390163e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
3.187321420000e+08,3.187322500000e+08,2.748148e+01,5.044385e-01,2.525000e+01,4.835249e-01,9.188005e-01,5.013665e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
3.187322500000e+08,3.187323560000e+08,2.695283e+01,5.042539e-01,2.489623e+01,4.846339e-01,9.236962e-01,4.966869e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
