#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.186861509198e+08,3.186874760123e+08,1.325092487037e+03,46710,38015,34897,8695,8695,0,46685,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800001,0,11141120,24
2,3.186876840345e+08,3.186890838915e+08,1.399856954932e+03,49302,40176,36842,9126,9126,0,49275,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800002,0,11141120,24
3,3.186892110966e+08,3.186905872209e+08,1.376124290466e+03,48455,39493,36261,8962,8962,0,48428,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800003,0,11141120,24
4,3.186907409882e+08,3.186920933711e+08,1.352382874429e+03,47572,38722,35652,8850,8850,0,47546,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800004,0,11141120,24
5,3.186922766493e+08,3.186937013317e+08,1.424682428777e+03,49831,40593,37227,9238,9238,0,49804,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800005,0,11141120,24
6,3.186938139269e+08,3.186952049318e+08,1.391004910707e+03,48790,39690,36406,9100,9100,0,48763,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800006,0,11141120,24
7,3.186953484973e+08,3.186967099583e+08,1.361461019099e+03,47891,39107,35787,8784,8784,0,47864,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800007,0,11141120,24
9,3.186969599517e+08,3.186979990194e+08,1.039067755163e+03,36922,30123,27621,6799,6799,0,36901,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800009,0,11141120,24
11,3.187274393920e+08,3.187288165609e+08,1.377168928802e+03,49070,40006,36678,9064,9064,0,49043,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800011,0,11141120,24
12,3.187289490496e+08,3.187303197227e+08,1.370673107386e+03,48559,39601,36369,8958,8958,0,48532,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800012,0,11141120,24
1,3.187304711004e+08,3.187318234078e+08,1.352307407141e+03,48397,39614,36425,8783,8783,0,48370,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900001,0,11141120,24
2,3.187319733500e+08,3.187333264847e+08,1.353134666145e+03,48560,39458,36252,9102,9102,0,48533,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900002,0,11141120,24
3,3.187334740811e+08,3.187348286572e+08,1.354576020122e+03,48581,39717,36589,8864,8864,0,48554,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900003,0,11141120,24
4,3.187349777737e+08,3.187363293801e+08,1.351606418431e+03,49169,39996,36842,9173,9173,0,49142,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900004,0,11141120,24
5,3.187364633468e+08,3.187378352097e+08,1.371862899065e+03,49820,40530,37214,9290,9290,0,49793,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900005,0,11141120,24
6,3.187379441054e+08,3.187392320156e+08,1.287910140812e+03,46798,38183,35333,8615,8615,0,46773,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900006,0,11141120,24
7,3.187394317202e+08,3.187407346189e+08,1.302898728490e+03,47449,38559,35446,8890,8890,0,47425,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900007,0,11141120,24
8,3.187409200708e+08,3.187422375766e+08,1.317505769849e+03,48292,39206,36155,9086,9086,0,48268,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900008,0,11141120,24
9,3.187423927811e+08,3.187437409478e+08,1.348166719675e+03,49602,40470,37191,9132,9132,0,49575,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900009,0,11141120,24
10,3.187438584951e+08,3.187451363877e+08,1.277892568707e+03,47284,38515,35629,8769,8769,0,47259,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900010,0,11141120,24
11,3.187453218446e+08,3.187466374126e+08,1.315568053901e+03,48782,39685,36541,9097,9097,0,48755,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900011,0,11141120,24
12,3.187467806043e+08,3.187480358948e+08,1.255290558577e+03,46661,37882,34802,8779,8779,0,46636,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900012,0,11141120,24
13,3.187482394329e+08,3.187495385616e+08,1.299128664434e+03,48411,39528,36503,8883,8883,0,48389,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900013,0,11141120,24
14,3.187496868676e+08,3.187509333039e+08,1.246436319590e+03,46333,37722,34920,8611,8611,0,46309,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900014,0,11141120,24
15,3.187511472203e+08,3.187524383463e+08,1.291125970900e+03,48328,39490,36428,8838,8838,0,48303,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900015,0,11141120,24
16,3.187525929978e+08,3.187530819621e+08,4.889642537236e+02,20626,16772,15349,3854,3854,0,20615,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900016,0,11141120,24
17,3.187532125597e+08,3.187544780755e+08,1.265515830994e+03,47249,38536,35501,8713,8713,0,47226,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900017,0,11141120,24
18,3.187546625069e+08,3.187553345300e+08,6.720231078863e+02,26664,21690,19945,4974,4974,0,26649,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900018,0,11141120,24
19,3.187555300235e+08,3.187568417245e+08,1.311701006472e+03,49161,39869,36802,9292,9292,0,49135,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900019,0,11141120,24
20,3.187569691308e+08,3.187572695443e+08,3.004134755731e+02,14070,11365,10382,2705,2705,0,14063,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900020,0,11141120,24
23,3.187634473929e+08,3.187646784894e+08,1.231096507311e+03,46404,37741,34835,8663,8663,0,46381,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900023,0,11141120,24
24,3.187648889014e+08,3.187661790149e+08,1.290113514006e+03,49232,40129,36930,9103,9103,0,49207,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900024,0,11141120,24
25,3.187663085157e+08,3.187667187902e+08,4.102744908929e+02,17767,14541,13334,3226,3226,0,17758,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900025,0,11141120,24
30,3.187673834726e+08,3.187686514877e+08,1.268015116692e+03,47983,39021,36012,8962,8962,0,47958,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900030,0,11141120,24
31,3.187688167687e+08,3.187700475668e+08,1.230798107922e+03,46702,37946,34971,8756,8756,0,46677,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900031,0,11141120,24
32,3.187702514062e+08,3.187715505234e+08,1.299117281914e+03,48962,39817,36754,9145,9145,0,48940,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900032,0,11141120,24
33,3.187716857905e+08,3.187729461663e+08,1.260375799716e+03,47488,38735,35676,8753,8753,0,47465,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900033,0,11141120,24
34,3.187731264403e+08,3.187744497870e+08,1.323346708298e+03,49831,40569,37505,9262,9262,0,49804,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900034,0,11141120,24
35,3.187745582532e+08,3.187758453154e+08,1.287062188745e+03,48217,39281,36211,8936,8936,0,48192,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900035,0,11141120,24
36,3.187760041185e+08,3.187772411623e+08,1.237043821096e+03,46880,38185,35211,8695,8695,0,46855,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900036,0,11141120,24
37,3.187774368035e+08,3.187787423418e+08,1.305538352311e+03,49632,40335,37072,9297,9297,0,49606,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900037,0,11141120,24
38,3.187788570964e+08,3.187801415286e+08,1.284432173669e+03,48441,39462,36250,8979,8979,0,48416,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900038,0,11141120,24
39,3.187802928450e+08,3.187815360257e+08,1.243180695713e+03,47461,38633,35586,8828,8828,0,47436,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900039,0,11141120,24
40,3.187817173005e+08,3.187829312133e+08,1.213912794948e+03,46434,37940,34845,8494,8494,0,46410,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900040,0,11141120,24
41,3.187831461021e+08,3.187844322149e+08,1.286112764060e+03,48998,40032,36776,8966,8966,0,48973,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900041,0,11141120,24
42,3.187845698631e+08,3.187858288848e+08,1.259021708786e+03,47733,38990,35934,8743,8743,0,47708,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900042,0,11141120,24
43,3.187860061180e+08,3.187861503367e+08,1.442187461853e+02,8937,7286,6490,1651,1651,0,8932,e,L,2017,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368900043,0,11141120,24
