#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186825000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186840000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186855000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186870000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186885000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186900000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186912000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
3.186933000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,24368800009
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368800011
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368800012
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900001
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900006
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900007
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900008
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900009
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900010
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900011
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900012
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900013
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900014
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900015
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900016
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900017
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900018
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900019
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900020
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900023
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900024
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900025
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900030
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900031
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900032
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900033
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900034
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900035
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900036
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900037
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900038
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900039
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900040
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900041
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900042
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24368900043
