#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828724900000e+08,2.828725510000e+08,1.521311e+01,4.993950e-01,1.236066e+01,4.501485e-01,8.125000e-01,1.281263e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828725510000e+08,2.828726120000e+08,1.608197e+01,5.134577e-01,1.311475e+01,4.636766e-01,8.154944e-01,1.238456e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828726120000e+08,2.828726730000e+08,1.519672e+01,4.991258e-01,1.291803e+01,4.601859e-01,8.500540e-01,1.172603e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828726730000e+08,2.828727340000e+08,1.608197e+01,5.134577e-01,1.352459e+01,4.708658e-01,8.409786e-01,1.167578e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828727340000e+08,2.828727950000e+08,1.627869e+01,5.165886e-01,1.362295e+01,4.725749e-01,8.368580e-01,1.172557e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828727950000e+08,2.828728560000e+08,1.618033e+01,5.150255e-01,1.377049e+01,4.751271e-01,8.510638e-01,1.133242e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828728560000e+08,2.828729170000e+08,1.526229e+01,5.002015e-01,1.306557e+01,4.628063e-01,8.560687e-01,1.150422e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828729170000e+08,2.828729780000e+08,1.495082e+01,4.950711e-01,1.263934e+01,4.551949e-01,8.453947e-01,1.197139e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828729780000e+08,2.828730390000e+08,1.613115e+01,5.142422e-01,1.352459e+01,4.708658e-01,8.384146e-01,1.173364e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828730390000e+08,2.828731000000e+08,1.577049e+01,5.084611e-01,1.326229e+01,4.662775e-01,8.409563e-01,1.179118e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828731000000e+08,2.828731610000e+08,1.506557e+01,4.969674e-01,1.262295e+01,4.548996e-01,8.378673e-01,1.215809e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828731610000e+08,2.828732220000e+08,1.665574e+01,5.225369e-01,1.406557e+01,4.801908e-01,8.444882e-01,1.136924e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828732220000e+08,2.828732830000e+08,1.639344e+01,5.184062e-01,1.385246e+01,4.765391e-01,8.450000e-01,1.144443e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828732830000e+08,2.828733440000e+08,1.550820e+01,5.042149e-01,1.332787e+01,4.674288e-01,8.594080e-01,1.130146e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828733440000e+08,2.828734050000e+08,1.567213e+01,5.068730e-01,1.319672e+01,4.651233e-01,8.420502e-01,1.179504e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828734050000e+08,2.828734660000e+08,1.688525e+01,5.261248e-01,1.426229e+01,4.835371e-01,8.446602e-01,1.128662e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828734660000e+08,2.828735270000e+08,1.524590e+01,4.999328e-01,1.319672e+01,4.651233e-01,8.655914e-01,1.118481e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828735270000e+08,2.828735880000e+08,1.452459e+01,4.879632e-01,1.239344e+01,4.507452e-01,8.532732e-01,1.188727e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828735880000e+08,2.828736490000e+08,1.514754e+01,4.983175e-01,1.306557e+01,4.628063e-01,8.625541e-01,1.132721e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828736490000e+08,2.828737100000e+08,1.577049e+01,5.084611e-01,1.349180e+01,4.702947e-01,8.555093e-01,1.133561e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828737100000e+08,2.828737710000e+08,1.632787e+01,5.173683e-01,1.391803e+01,4.776656e-01,8.524097e-01,1.123889e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828737710000e+08,2.828738320000e+08,1.583607e+01,5.095171e-01,1.329508e+01,4.668535e-01,8.395445e-01,1.180893e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828738320000e+08,2.828738930000e+08,1.719672e+01,5.309553e-01,1.439344e+01,4.857552e-01,8.369876e-01,1.140465e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828738930000e+08,2.828739540000e+08,1.575410e+01,5.081967e-01,1.318033e+01,4.648343e-01,8.366285e-01,1.192595e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828739540000e+08,2.828740150000e+08,1.578689e+01,5.087253e-01,1.298361e+01,4.613524e-01,8.224299e-01,1.231463e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828740150000e+08,2.828740760000e+08,1.524590e+01,4.999328e-01,1.275410e+01,4.572566e-01,8.365591e-01,1.212515e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828740760000e+08,2.828741370000e+08,1.708197e+01,5.291808e-01,1.416393e+01,4.818668e-01,8.291746e-01,1.165911e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828741370000e+08,2.828741980000e+08,1.578689e+01,5.087253e-01,1.331148e+01,4.671412e-01,8.431984e-01,1.171729e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828741980000e+08,2.828742590000e+08,1.578689e+01,5.087253e-01,1.322951e+01,4.657007e-01,8.380063e-01,1.187298e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828742590000e+08,2.828743200000e+08,1.573771e+01,5.079322e-01,1.311475e+01,4.636766e-01,8.333333e-01,1.202813e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828743200000e+08,2.828743810000e+08,1.672131e+01,5.235646e-01,1.388525e+01,4.771027e-01,8.303922e-01,1.175072e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828743810000e+08,2.828744420000e+08,1.627869e+01,5.165886e-01,1.339344e+01,4.685772e-01,8.227593e-01,1.211835e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828744420000e+08,2.828745030000e+08,1.490164e+01,4.942562e-01,1.265574e+01,4.554900e-01,8.492849e-01,1.186651e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828745030000e+08,2.828745640000e+08,1.472131e+01,4.912565e-01,1.211475e+01,4.456484e-01,8.229399e-01,1.273815e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828745640000e+08,2.828746250000e+08,1.736065e+01,5.334800e-01,1.480328e+01,4.926223e-01,8.526912e-01,1.089086e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828746250000e+08,2.828746860000e+08,1.508197e+01,4.972377e-01,1.236066e+01,4.501485e-01,8.195652e-01,1.267821e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828746860000e+08,2.828747470000e+08,1.618033e+01,5.150255e-01,1.357377e+01,4.717211e-01,8.389058e-01,1.170141e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828747470000e+08,2.828748080000e+08,1.626229e+01,5.163284e-01,1.352459e+01,4.708658e-01,8.316532e-01,1.188003e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828748080000e+08,2.828748690000e+08,1.562295e+01,5.060771e-01,1.285246e+01,4.590164e-01,8.226653e-01,1.237263e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828748690000e+08,2.828749300000e+08,1.567213e+01,5.068730e-01,1.324590e+01,4.659892e-01,8.451883e-01,1.169903e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828749300000e+08,2.828749910000e+08,1.527869e+01,5.004701e-01,1.293443e+01,4.604778e-01,8.465665e-01,1.180545e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828749910000e+08,2.828750520000e+08,1.532787e+01,5.012749e-01,1.259016e+01,4.543084e-01,8.213904e-01,1.252626e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828750520000e+08,2.828751130000e+08,1.550820e+01,5.042149e-01,1.329508e+01,4.668535e-01,8.572938e-01,1.137210e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828751130000e+08,2.828751740000e+08,1.673771e+01,5.238212e-01,1.401639e+01,4.793505e-01,8.374143e-01,1.154778e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828751740000e+08,2.828752350000e+08,1.567213e+01,5.068730e-01,1.273771e+01,4.569626e-01,8.127615e-01,1.261683e-02,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828752990000e+08,2.828753600000e+08,1.516393e+01,4.985871e-01,1.270492e+01,4.563741e-01,8.378378e-01,1.211948e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828753600000e+08,2.828754210000e+08,1.695082e+01,5.271454e-01,1.388525e+01,4.771027e-01,8.191490e-01,1.196966e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828754210000e+08,2.828754820000e+08,1.513115e+01,4.980478e-01,1.260656e+01,4.546041e-01,8.331528e-01,1.227216e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828754820000e+08,2.828755430000e+08,1.665574e+01,5.225369e-01,1.419672e+01,4.824242e-01,8.523622e-01,1.112920e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828755430000e+08,2.828756040000e+08,1.534426e+01,5.015429e-01,1.283607e+01,4.587236e-01,8.365384e-01,1.208684e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828756040000e+08,2.828756650000e+08,1.591803e+01,5.108340e-01,1.321311e+01,4.654121e-01,8.300721e-01,1.205260e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828756650000e+08,2.828757260000e+08,1.547541e+01,5.036817e-01,1.286885e+01,4.593090e-01,8.315678e-01,1.218079e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828757260000e+08,2.828757870000e+08,1.618033e+01,5.150255e-01,1.331148e+01,4.671412e-01,8.226950e-01,1.215686e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828757870000e+08,2.828758480000e+08,1.611475e+01,5.139808e-01,1.319672e+01,4.651233e-01,8.189217e-01,1.228224e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828758480000e+08,2.828759090000e+08,1.652459e+01,5.204757e-01,1.363934e+01,4.728592e-01,8.253968e-01,1.195714e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828759090000e+08,2.828759700000e+08,1.480328e+01,4.926223e-01,1.244262e+01,4.516386e-01,8.405316e-01,1.218345e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828759700000e+08,2.828760310000e+08,1.590164e+01,5.105709e-01,1.354098e+01,4.711511e-01,8.515464e-01,1.141599e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828760310000e+08,2.828760920000e+08,1.557377e+01,5.052798e-01,1.321311e+01,4.654121e-01,8.484210e-01,1.163492e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828760920000e+08,2.828761530000e+08,1.511475e+01,4.977779e-01,1.240984e+01,4.510432e-01,8.210412e-01,1.262390e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828761530000e+08,2.828762140000e+08,1.578689e+01,5.087253e-01,1.340984e+01,4.688639e-01,8.494289e-01,1.152448e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828762140000e+08,2.828762750000e+08,1.572131e+01,5.076677e-01,1.340984e+01,4.688639e-01,8.529719e-01,1.143558e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828762750000e+08,2.828763360000e+08,1.632787e+01,5.173683e-01,1.347541e+01,4.700089e-01,8.253012e-01,1.203155e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828763360000e+08,2.828763970000e+08,1.622951e+01,5.158076e-01,1.375410e+01,4.748442e-01,8.474748e-01,1.142659e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828763970000e+08,2.828764580000e+08,1.503279e+01,4.964263e-01,1.259016e+01,4.543084e-01,8.375136e-01,1.218203e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828764580000e+08,2.828765190000e+08,1.577049e+01,5.084611e-01,1.319672e+01,4.651233e-01,8.367983e-01,1.191476e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828765190000e+08,2.828765800000e+08,1.621312e+01,5.155470e-01,1.352459e+01,4.708658e-01,8.341759e-01,1.182645e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828765800000e+08,2.828766410000e+08,1.518033e+01,4.988565e-01,1.285246e+01,4.590164e-01,8.466523e-01,1.184093e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828766410000e+08,2.828767020000e+08,1.603279e+01,5.126720e-01,1.350820e+01,4.705803e-01,8.425358e-01,1.164704e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828767020000e+08,2.828767630000e+08,1.521311e+01,4.993950e-01,1.280328e+01,4.581373e-01,8.415948e-01,1.198567e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828767630000e+08,2.828768240000e+08,1.645902e+01,5.194420e-01,1.381967e+01,4.759748e-01,8.396415e-01,1.158047e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828768240000e+08,2.828768850000e+08,1.647541e+01,5.197006e-01,1.388525e+01,4.771027e-01,8.427861e-01,1.148210e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828768850000e+08,2.828769460000e+08,1.493443e+01,4.947996e-01,1.265574e+01,4.554900e-01,8.474204e-01,1.191348e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828769460000e+08,2.828770070000e+08,1.531148e+01,5.010068e-01,1.281967e+01,4.584305e-01,8.372591e-01,1.207827e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828770070000e+08,2.828770680000e+08,1.588525e+01,5.103076e-01,1.326229e+01,4.662775e-01,8.348813e-01,1.192748e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828770680000e+08,2.828771290000e+08,1.701639e+01,5.281640e-01,1.454098e+01,4.882385e-01,8.545280e-01,1.094345e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828771290000e+08,2.828771900000e+08,1.606557e+01,5.131959e-01,1.322951e+01,4.657007e-01,8.234694e-01,1.217925e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828771900000e+08,2.828772510000e+08,1.627869e+01,5.165886e-01,1.370492e+01,4.739945e-01,8.418933e-01,1.157788e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828772510000e+08,2.828773120000e+08,1.514754e+01,4.983175e-01,1.272131e+01,4.566685e-01,8.398268e-01,1.206573e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828773120000e+08,2.828773730000e+08,1.572131e+01,5.076677e-01,1.280328e+01,4.581373e-01,8.143900e-01,1.255474e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828773730000e+08,2.828774340000e+08,1.536066e+01,5.018108e-01,1.257377e+01,4.540125e-01,8.185699e-01,1.258962e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828774340000e+08,2.828774950000e+08,1.544262e+01,5.031478e-01,1.275410e+01,4.572566e-01,8.259023e-01,1.235479e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828774950000e+08,2.828775560000e+08,1.618033e+01,5.150255e-01,1.365574e+01,4.731433e-01,8.439716e-01,1.155067e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828775560000e+08,2.828776170000e+08,1.598361e+01,5.118851e-01,1.336066e+01,4.680034e-01,8.358974e-01,1.186129e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828776170000e+08,2.828776780000e+08,1.557377e+01,5.052798e-01,1.288525e+01,4.596015e-01,8.273684e-01,1.226162e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828776780000e+08,2.828777390000e+08,1.624590e+01,5.160680e-01,1.342623e+01,4.691504e-01,8.264380e-01,1.203083e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828777390000e+08,2.828778000000e+08,1.606557e+01,5.131959e-01,1.332787e+01,4.674288e-01,8.295918e-01,1.201059e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828778000000e+08,2.828778610000e+08,1.609836e+01,5.137193e-01,1.345902e+01,4.697229e-01,8.360489e-01,1.181455e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828778610000e+08,2.828779220000e+08,1.636065e+01,5.178875e-01,1.332787e+01,4.674288e-01,8.146293e-01,1.230086e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828779220000e+08,2.828779830000e+08,1.567213e+01,5.068730e-01,1.288525e+01,4.596015e-01,8.221757e-01,1.236656e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828779830000e+08,2.828780440000e+08,1.600000e+01,5.121475e-01,1.324590e+01,4.659892e-01,8.278689e-01,1.208330e-02,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828781040000e+08,2.828781650000e+08,1.532787e+01,5.012749e-01,1.270492e+01,4.563741e-01,8.288770e-01,1.231667e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828781650000e+08,2.828782260000e+08,1.622951e+01,5.158076e-01,1.377049e+01,4.751271e-01,8.484849e-01,1.139547e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828782260000e+08,2.828782870000e+08,1.526229e+01,5.002015e-01,1.277049e+01,4.575503e-01,8.367347e-01,1.211340e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828782870000e+08,2.828783480000e+08,1.598361e+01,5.118851e-01,1.339344e+01,4.685772e-01,8.379487e-01,1.180138e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828783480000e+08,2.828784090000e+08,1.596721e+01,5.116225e-01,1.350820e+01,4.705803e-01,8.459959e-01,1.156567e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828784090000e+08,2.828784700000e+08,1.562295e+01,5.060771e-01,1.295082e+01,4.607695e-01,8.289612e-01,1.219742e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828784700000e+08,2.828785310000e+08,1.547541e+01,5.036817e-01,1.309836e+01,4.633867e-01,8.463983e-01,1.173544e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828785310000e+08,2.828785920000e+08,1.560656e+01,5.058115e-01,1.327869e+01,4.665655e-01,8.508403e-01,1.154599e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828785920000e+08,2.828786530000e+08,1.586885e+01,5.100442e-01,1.347541e+01,4.700089e-01,8.491735e-01,1.150269e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828786530000e+08,2.828787140000e+08,1.508197e+01,4.972377e-01,1.272131e+01,4.566685e-01,8.434783e-01,1.197927e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828787140000e+08,2.828787750000e+08,1.675410e+01,5.240776e-01,1.416393e+01,4.818668e-01,8.454012e-01,1.130861e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828787750000e+08,2.828788360000e+08,1.695082e+01,5.271454e-01,1.404918e+01,4.799109e-01,8.288201e-01,1.171376e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828788360000e+08,2.828788970000e+08,1.465574e+01,4.901612e-01,1.234426e+01,4.498499e-01,8.422819e-01,1.218992e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828788970000e+08,2.828789580000e+08,1.670492e+01,5.233079e-01,1.368852e+01,4.737109e-01,8.194308e-01,1.205011e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828789580000e+08,2.828790190000e+08,1.508197e+01,4.972377e-01,1.262295e+01,4.548996e-01,8.369565e-01,1.217893e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828790190000e+08,2.828790800000e+08,1.683607e+01,5.253580e-01,1.419672e+01,4.824242e-01,8.432327e-01,1.134531e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828790800000e+08,2.828791410000e+08,1.626229e+01,5.163284e-01,1.363934e+01,4.728592e-01,8.387097e-01,1.167762e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828791410000e+08,2.828792020000e+08,1.486885e+01,4.937121e-01,1.259016e+01,4.543084e-01,8.467475e-01,1.196126e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828792020000e+08,2.828792630000e+08,1.493443e+01,4.947996e-01,1.239344e+01,4.507452e-01,8.298573e-01,1.244942e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828792630000e+08,2.828793240000e+08,1.529508e+01,5.007385e-01,1.281967e+01,4.584305e-01,8.381565e-01,1.205784e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828793240000e+08,2.828793850000e+08,1.581967e+01,5.092533e-01,1.308197e+01,4.630966e-01,8.269430e-01,1.217780e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828793850000e+08,2.828794460000e+08,1.629508e+01,5.168486e-01,1.386885e+01,4.768210e-01,8.511066e-01,1.129111e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828794460000e+08,2.828795070000e+08,1.631148e+01,5.171086e-01,1.380328e+01,4.756924e-01,8.462312e-01,1.143582e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828795070000e+08,2.828795680000e+08,1.567213e+01,5.068730e-01,1.308197e+01,4.630966e-01,8.347281e-01,1.201277e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828795680000e+08,2.828796290000e+08,1.600000e+01,5.121475e-01,1.340984e+01,4.688639e-01,8.381147e-01,1.179045e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828796290000e+08,2.828796900000e+08,1.436066e+01,4.852016e-01,1.219672e+01,4.471535e-01,8.493150e-01,1.208697e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828796900000e+08,2.828797510000e+08,1.496721e+01,4.953424e-01,1.265574e+01,4.554900e-01,8.455641e-01,1.195947e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828797510000e+08,2.828798120000e+08,1.565574e+01,5.066078e-01,1.316393e+01,4.645452e-01,8.408377e-01,1.183790e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828798120000e+08,2.828798730000e+08,1.665574e+01,5.225369e-01,1.377049e+01,4.751271e-01,8.267717e-01,1.187286e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828798730000e+08,2.828799340000e+08,1.586885e+01,5.100442e-01,1.319672e+01,4.651233e-01,8.316116e-01,1.202759e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828799340000e+08,2.828799950000e+08,1.531148e+01,5.010068e-01,1.290164e+01,4.598938e-01,8.426124e-01,1.191587e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828799950000e+08,2.828800560000e+08,1.560656e+01,5.058115e-01,1.295082e+01,4.607695e-01,8.298320e-01,1.217911e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828800560000e+08,2.828801170000e+08,1.627869e+01,5.165886e-01,1.360656e+01,4.722905e-01,8.358510e-01,1.175463e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828801170000e+08,2.828801780000e+08,1.622951e+01,5.158076e-01,1.380328e+01,4.756924e-01,8.505051e-01,1.133272e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828801780000e+08,2.828802390000e+08,1.668852e+01,5.230510e-01,1.383607e+01,4.762570e-01,8.290766e-01,1.179843e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828802390000e+08,2.828803000000e+08,1.586885e+01,5.100442e-01,1.314754e+01,4.642558e-01,8.285124e-01,1.211513e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828803000000e+08,2.828803610000e+08,1.450820e+01,4.876877e-01,1.259016e+01,4.543084e-01,8.677966e-01,1.138567e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828803610000e+08,2.828804220000e+08,1.565574e+01,5.066078e-01,1.295082e+01,4.607695e-01,8.272251e-01,1.223349e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828804220000e+08,2.828804830000e+08,1.616393e+01,5.147645e-01,1.368852e+01,4.737109e-01,8.468560e-01,1.146876e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828804830000e+08,2.828805440000e+08,1.626229e+01,5.163284e-01,1.340984e+01,4.688639e-01,8.245968e-01,1.207491e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828805440000e+08,2.828806050000e+08,1.636065e+01,5.178875e-01,1.365574e+01,4.731433e-01,8.346694e-01,1.175895e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828806050000e+08,2.828806660000e+08,1.565574e+01,5.066078e-01,1.357377e+01,4.717211e-01,8.670157e-01,1.098783e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828806660000e+08,2.828807270000e+08,1.562295e+01,5.060771e-01,1.293443e+01,4.604778e-01,8.279119e-01,1.222703e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828807270000e+08,2.828807880000e+08,1.644262e+01,5.191832e-01,1.400000e+01,4.790701e-01,8.514457e-01,1.122976e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828807880000e+08,2.828808490000e+08,1.631148e+01,5.171086e-01,1.391803e+01,4.776656e-01,8.532664e-01,1.121749e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828808490000e+08,2.828809100000e+08,1.542623e+01,5.028807e-01,1.298361e+01,4.613524e-01,8.416578e-01,1.190067e-02,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828809170000e+08,2.828809780000e+08,1.521311e+01,4.993950e-01,1.275410e+01,4.572566e-01,8.383621e-01,1.208408e-02,2.380000e+01,1.010000e+01,1.026000e+03,10327400004
2.828809780000e+08,2.828810390000e+08,1.604918e+01,5.129340e-01,1.413115e+01,4.813088e-01,8.804903e-01,1.036746e-02,2.380000e+01,1.010000e+01,1.026000e+03,10327400004
2.828810390000e+08,2.828811000000e+08,1.531148e+01,5.010068e-01,1.288525e+01,4.596015e-01,8.415418e-01,1.194873e-02,2.380000e+01,1.010000e+01,1.026000e+03,10327400004
2.828811000000e+08,2.828811610000e+08,1.572131e+01,5.076677e-01,1.322951e+01,4.657007e-01,8.415016e-01,1.179317e-02,2.380000e+01,1.010000e+01,1.026000e+03,10327400004
2.828811610000e+08,2.828812220000e+08,1.588525e+01,5.103076e-01,1.324590e+01,4.659892e-01,8.338493e-01,1.195730e-02,2.380000e+01,1.010000e+01,1.026000e+03,10327400004
2.828812220000e+08,2.828812830000e+08,1.588525e+01,5.103076e-01,1.329508e+01,4.668535e-01,8.369453e-01,1.186734e-02,2.380000e+01,1.010000e+01,1.026000e+03,10327400004
2.828812830000e+08,2.828813440000e+08,1.677049e+01,5.243340e-01,1.388525e+01,4.771027e-01,8.279570e-01,1.180007e-02,2.380000e+01,1.010000e+01,1.026000e+03,10327400004
