#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.828724900145e+08,2.828752939490e+08,2.803934496462e+03,44387,44376,37236,11,11,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327300001,0,0,0
2,2.828752993670e+08,2.828780989838e+08,2.799616782010e+03,44395,44389,37066,6,6,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.932883e+00,10327400002,0,0,0
3,2.828781040826e+08,2.828809118739e+08,2.807791310489e+03,44383,44373,37264,10,10,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.917761e+00,10327400003,0,0,0
4,2.828809171474e+08,2.828837309932e+08,2.813845765352e+03,44369,44359,37114,10,10,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400004,0,0,0
5,2.828837360182e+08,2.828865409668e+08,2.804948580146e+03,44385,44376,37246,9,9,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400005,0,0,0
6,2.828865460242e+08,2.828893289751e+08,2.782950924695e+03,44435,44418,37182,17,17,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400006,0,0,0
7,2.828893341448e+08,2.828921429013e+08,2.808756443024e+03,44383,44378,37113,5,5,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400007,0,0,0
8,2.828921481710e+08,2.828949439188e+08,2.795747792244e+03,44391,44384,37227,7,7,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400008,0,0,0
9,2.828949490664e+08,2.828966289763e+08,1.679909946918e+03,26761,26749,22321,12,12,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400009,0,0,0
11,2.828967620764e+08,2.828981699983e+08,1.407921846390e+03,22059,22051,18345,8,8,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400011,0,0,0
13,2.828982670709e+08,2.829010879167e+08,2.820845757306e+03,44352,44335,37335,17,17,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400013,0,0,0
14,2.829010930713e+08,2.829022939292e+08,1.200857959151e+03,18858,18855,15575,3,3,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400014,0,0,0
15,2.829023070509e+08,2.829041219318e+08,1.814880892336e+03,28430,28420,23787,10,10,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400015,0,0,0
16,2.829041340890e+08,2.829069539940e+08,2.819904955387e+03,44353,44341,37102,12,12,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400016,0,0,0
17,2.829069590592e+08,2.829071869830e+08,2.279237571955e+02,3543,3543,2605,0,0,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400017,0,0,0
18,2.829071990301e+08,2.829081069302e+08,9.079001035690e+02,14228,14227,11640,1,1,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400018,0,0,0
20,2.829081351201e+08,2.829099329934e+08,1.797873279810e+03,27980,27966,23462,14,14,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400020,0,0,0
21,2.829099450277e+08,2.829104879966e+08,5.429689022899e+02,8507,8505,6827,2,2,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400021,0,0,0
22,2.829105000304e+08,2.829132917545e+08,2.791724051654e+03,44403,44384,37265,19,19,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400022,0,0,0
23,2.829132980912e+08,2.829161028361e+08,2.804744932532e+03,44390,44383,37136,7,7,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400023,0,0,0
24,2.829161080576e+08,2.829173998681e+08,1.291810514092e+03,20456,20448,16840,8,8,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400024,0,0,0
25,2.829174120381e+08,2.829201839580e+08,2.771919932902e+03,44451,44431,37274,20,20,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.839885e+00,10327400025,0,0,0
26,2.829201890723e+08,2.829229558816e+08,2.766809354126e+03,44464,44452,37388,12,12,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.552024e+00,10327400026,0,0,0
27,2.829229611816e+08,2.829257129734e+08,2.751791810095e+03,44482,44464,37322,18,18,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.994551e+00,10327400027,0,0,0
28,2.829257180545e+08,2.829279669931e+08,2.248938568652e+03,36494,36481,30586,13,13,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400028,0,0,0
29,2.829279790507e+08,2.829307179439e+08,2.738893130004e+03,44510,44503,37230,7,7,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.994160e+00,10327400029,0,0,0
30,2.829307230890e+08,2.829334869626e+08,2.763873596311e+03,44465,44444,37470,21,21,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400030,0,0,0
31,2.829334921093e+08,2.829362409308e+08,2.748821501732e+03,44486,44475,37470,11,11,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400031,0,0,0
32,2.829362470667e+08,2.829390098159e+08,2.762749216199e+03,44452,44441,37268,11,11,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.952605e+00,10327400032,0,0,0
33,2.829390160696e+08,2.829418098953e+08,2.793825698614e+03,44408,44390,37280,18,18,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.998572e+00,10327400033,0,0,0
34,2.829418150467e+08,2.829445959284e+08,2.780881733596e+03,44430,44417,37439,13,13,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400034,0,0,0
35,2.829446010664e+08,2.829473749844e+08,2.773918083012e+03,44450,44437,37379,13,13,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400035,0,0,0
36,2.829473801025e+08,2.829501569958e+08,2.776893330872e+03,44428,44410,37296,18,18,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400036,0,0,0
37,2.829501622174e+08,2.829529669728e+08,2.804755466163e+03,44383,44373,37119,10,10,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.998577e+00,10327400037,0,0,0
38,2.829529721078e+08,2.829557459615e+08,2.773853707016e+03,44448,44437,37224,11,11,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.841083e+00,10327400038,0,0,0
39,2.829557510581e+08,2.829585299127e+08,2.778854574919e+03,44437,44421,37242,16,16,0,1,e,C,2015,12,19,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327400039,0,0,0
1,2.829585350424e+08,2.829613049163e+08,2.769873991072e+03,44460,44452,37398,8,8,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.718511e+00,10327400001,0,0,0
2,2.829613100446e+08,2.829640999931e+08,2.789948445141e+03,44411,44407,37236,4,4,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.940880e+00,10327500002,0,0,0
3,2.829641050423e+08,2.829668819916e+08,2.776949348152e+03,44433,44426,37287,7,7,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.919728e+00,10327500003,0,0,0
4,2.829668880199e+08,2.829696659437e+08,2.777923821688e+03,44433,44424,37222,9,9,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500004,0,0,0
5,2.829696710304e+08,2.829724509994e+08,2.779968958318e+03,44435,44424,37277,11,11,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500005,0,0,0
6,2.829724560191e+08,2.829752378694e+08,2.781850256741e+03,44436,44421,37343,15,15,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500006,0,0,0
7,2.829752430711e+08,2.829780368385e+08,2.793767322004e+03,44400,44390,37291,10,10,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500007,0,0,0
8,2.829780420173e+08,2.829808289885e+08,2.786971258521e+03,44411,44398,37175,13,13,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500008,0,0,0
9,2.829808351221e+08,2.829836469828e+08,2.811860657334e+03,44359,44351,37130,8,8,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500009,0,0,0
10,2.829836530352e+08,2.829864509042e+08,2.797868957698e+03,44381,44373,37328,8,8,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500010,0,0,0
11,2.829864572531e+08,2.829892649584e+08,2.807705285370e+03,44373,44363,37231,10,10,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500011,0,0,0
12,2.829892710548e+08,2.829920929651e+08,2.821910373867e+03,44339,44327,37134,12,12,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500012,0,0,0
14,2.829922820772e+08,2.829951147044e+08,2.832627224207e+03,44323,44309,37294,14,14,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500014,0,0,0
15,2.829951200369e+08,2.829979429960e+08,2.822959159255e+03,44354,44344,37260,10,10,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500015,0,0,0
16,2.829979481504e+08,2.830007689582e+08,2.820807804585e+03,44356,44342,37120,14,14,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500016,0,0,0
17,2.830007741108e+08,2.830035857525e+08,2.811641702175e+03,44376,44363,37285,13,13,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500017,0,0,0
18,2.830035910503e+08,2.830063949589e+08,2.803908626258e+03,44389,44375,37021,14,14,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.840285e+00,10327500018,0,0,0
19,2.830064000417e+08,2.830092039798e+08,2.803938103914e+03,44388,44377,37198,11,11,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.564351e+00,10327500019,0,0,0
20,2.830092090681e+08,2.830120099450e+08,2.800876953840e+03,44378,44364,37346,14,14,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500020,0,0,0
21,2.830120160696e+08,2.830148279511e+08,2.811881464899e+03,44368,44360,37275,8,8,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500021,0,0,0
22,2.830148330694e+08,2.830176479957e+08,2.814926332235e+03,44363,44352,37104,11,11,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.989345e+00,10327500022,0,0,0
23,2.830176530700e+08,2.830204859794e+08,2.832909407020e+03,44323,44312,37257,11,11,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500023,0,0,0
24,2.830204910347e+08,2.830233409234e+08,2.849888756454e+03,44298,44285,37015,13,13,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500024,0,0,0
25,2.830233462515e+08,2.830262029842e+08,2.856732632518e+03,44275,44265,36957,10,10,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.946114e+00,10327500025,0,0,0
26,2.830262090368e+08,2.830290509475e+08,2.841910693407e+03,44317,44308,37123,9,9,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500026,0,0,0
27,2.830290560755e+08,2.830319219388e+08,2.865863300622e+03,44257,44247,37208,10,10,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500027,0,0,0
28,2.830319270525e+08,2.830347979679e+08,2.870915401280e+03,44252,44239,36974,13,13,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500028,0,0,0
29,2.830348031064e+08,2.830376769855e+08,2.873879064322e+03,44248,44232,36900,16,16,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10327500029,0,0,0
30,2.830376821495e+08,2.830405769737e+08,2.894824260414e+03,44207,44199,36931,8,8,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.995166e+00,10327500030,0,0,0
31,2.830405820236e+08,2.830434569505e+08,2.874926941097e+03,44239,44223,37056,16,16,0,1,e,C,2015,12,20,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.865089e+00,10327500031,0,0,0
