#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828724000000e+08,2.390000e+01,1.160000e+01,1.027000e+03,10327300001
2.828748000000e+08,2.390000e+01,1.140000e+01,1.026000e+03,10327400002
2.828772000000e+08,2.390000e+01,1.120000e+01,1.026000e+03,10327400003
2.828808000000e+08,2.380000e+01,1.010000e+01,1.026000e+03,10327400004
2.828832000000e+08,2.380000e+01,1.000000e+01,1.026000e+03,10327400005
2.828856000000e+08,2.370000e+01,9.800000e+00,1.026000e+03,10327400006
2.828892000000e+08,2.370000e+01,9.800000e+00,1.026000e+03,10327400007
2.828916000000e+08,2.360000e+01,9.600000e+00,1.026000e+03,10327400008
2.828940000000e+08,2.360000e+01,9.200000e+00,1.026000e+03,10327400009
2.828964000000e+08,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828976000000e+08,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829000000000e+08,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829012000000e+08,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829036000000e+08,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829060000000e+08,2.330000e+01,1.230000e+01,1.026000e+03,10327400017
2.829060000000e+08,2.330000e+01,1.230000e+01,1.026000e+03,10327400018
2.829072000000e+08,2.350000e+01,1.340000e+01,1.026000e+03,10327400020
2.829096000000e+08,2.360000e+01,1.480000e+01,1.026000e+03,10327400021
2.829096000000e+08,2.360000e+01,1.480000e+01,1.026000e+03,10327400022
2.829132000000e+08,2.390000e+01,1.700000e+01,1.026000e+03,10327400023
2.829156000000e+08,2.390000e+01,1.790000e+01,1.025000e+03,10327400024
2.829168000000e+08,2.390000e+01,1.810000e+01,1.025000e+03,10327400025
2.829192000000e+08,2.400000e+01,1.900000e+01,1.025000e+03,10327400026
2.829228000000e+08,2.400000e+01,1.790000e+01,1.024000e+03,10327400027
2.829252000000e+08,2.410000e+01,1.640000e+01,1.024000e+03,10327400028
2.829276000000e+08,2.400000e+01,1.580000e+01,1.024000e+03,10327400029
2.829300000000e+08,2.400000e+01,1.510000e+01,1.024000e+03,10327400030
2.829324000000e+08,2.390000e+01,1.470000e+01,1.024000e+03,10327400031
2.829360000000e+08,2.400000e+01,1.380000e+01,1.024000e+03,10327400032
2.829384000000e+08,2.400000e+01,1.330000e+01,1.025000e+03,10327400033
2.829408000000e+08,2.400000e+01,1.300000e+01,1.025000e+03,10327400034
2.829444000000e+08,2.390000e+01,1.300000e+01,1.025000e+03,10327400035
2.829468000000e+08,2.390000e+01,1.260000e+01,1.025000e+03,10327400036
2.829492000000e+08,2.390000e+01,1.210000e+01,1.025000e+03,10327400037
2.829528000000e+08,2.390000e+01,1.170000e+01,1.025000e+03,10327400038
2.829552000000e+08,2.390000e+01,1.150000e+01,1.025000e+03,10327400039
2.829576000000e+08,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829612000000e+08,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829636000000e+08,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829660000000e+08,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829696000000e+08,2.370000e+01,1.060000e+01,1.024000e+03,10327500005
2.829720000000e+08,2.370000e+01,1.040000e+01,1.024000e+03,10327500006
2.829744000000e+08,2.360000e+01,9.700000e+00,1.024000e+03,10327500007
2.829780000000e+08,2.350000e+01,9.400000e+00,1.024000e+03,10327500008
2.829804000000e+08,2.350000e+01,9.900000e+00,1.024000e+03,10327500009
2.829828000000e+08,2.350000e+01,9.800000e+00,1.025000e+03,10327500010
2.829864000000e+08,2.340000e+01,9.700000e+00,1.025000e+03,10327500011
2.829888000000e+08,2.340000e+01,1.010000e+01,1.025000e+03,10327500012
2.829912000000e+08,2.340000e+01,1.170000e+01,1.025000e+03,10327500014
2.829948000000e+08,2.340000e+01,1.400000e+01,1.026000e+03,10327500015
2.829972000000e+08,2.350000e+01,1.560000e+01,1.025000e+03,10327500016
2.829996000000e+08,2.370000e+01,1.730000e+01,1.025000e+03,10327500017
2.830032000000e+08,2.370000e+01,1.770000e+01,1.025000e+03,10327500018
2.830056000000e+08,2.370000e+01,1.760000e+01,1.025000e+03,10327500019
2.830080000000e+08,2.380000e+01,1.780000e+01,1.025000e+03,10327500020
2.830116000000e+08,2.380000e+01,1.750000e+01,1.025000e+03,10327500021
2.830140000000e+08,2.390000e+01,1.720000e+01,1.025000e+03,10327500022
2.830176000000e+08,2.390000e+01,1.570000e+01,1.025000e+03,10327500023
2.830200000000e+08,2.390000e+01,1.470000e+01,1.025000e+03,10327500024
2.830224000000e+08,2.390000e+01,1.440000e+01,1.026000e+03,10327500025
2.830260000000e+08,2.380000e+01,1.340000e+01,1.027000e+03,10327500026
2.830284000000e+08,2.380000e+01,1.290000e+01,1.027000e+03,10327500027
2.830308000000e+08,2.370000e+01,1.230000e+01,1.027000e+03,10327500028
2.830344000000e+08,2.370000e+01,1.180000e+01,1.028000e+03,10327500029
2.830368000000e+08,2.370000e+01,1.140000e+01,1.028000e+03,10327500030
2.830404000000e+08,2.360000e+01,1.110000e+01,1.028000e+03,10327500031
