#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570661040000e+08,2.570661650000e+08,1.942623e+01,5.643250e-01,1.257377e+01,4.540125e-01,6.472574e-01,1.388060e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570661650000e+08,2.570662260000e+08,1.908197e+01,5.593023e-01,1.218033e+01,4.468529e-01,6.383162e-01,1.408335e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570662260000e+08,2.570662870000e+08,1.834426e+01,5.483845e-01,1.208197e+01,4.450450e-01,6.586238e-01,1.417491e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570662870000e+08,2.570663480000e+08,1.767213e+01,5.382444e-01,1.183607e+01,4.404927e-01,6.697588e-01,1.432404e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570663480000e+08,2.570664090000e+08,1.842623e+01,5.496083e-01,1.231148e+01,4.492521e-01,6.681495e-01,1.404510e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570664090000e+08,2.570664700000e+08,1.927869e+01,5.621780e-01,1.280328e+01,4.581373e-01,6.641157e-01,1.377251e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570664700000e+08,2.570665310000e+08,1.780328e+01,5.402379e-01,1.208197e+01,4.450450e-01,6.786372e-01,1.417104e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570665310000e+08,2.570665920000e+08,1.873771e+01,5.542341e-01,1.260656e+01,4.546041e-01,6.727909e-01,1.387809e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570665920000e+08,2.570666530000e+08,1.872131e+01,5.539917e-01,1.237705e+01,4.504469e-01,6.611208e-01,1.400651e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570666530000e+08,2.570667140000e+08,1.747541e+01,5.352402e-01,1.157377e+01,4.355846e-01,6.622889e-01,1.448498e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570667140000e+08,2.570667750000e+08,1.809836e+01,5.446966e-01,1.173771e+01,4.386586e-01,6.485507e-01,1.436874e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570667750000e+08,2.570668360000e+08,1.934426e+01,5.631332e-01,1.290164e+01,4.598938e-01,6.669492e-01,1.372021e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570668360000e+08,2.570668970000e+08,1.818033e+01,5.459287e-01,1.160656e+01,4.362011e-01,6.384130e-01,1.442751e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570668970000e+08,2.570669580000e+08,1.885246e+01,5.559287e-01,1.272131e+01,4.566685e-01,6.747826e-01,1.381401e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570669580000e+08,2.570670190000e+08,1.890164e+01,5.566533e-01,1.229508e+01,4.489529e-01,6.504770e-01,1.404233e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570670190000e+08,2.570670800000e+08,1.898361e+01,5.578590e-01,1.252459e+01,4.531238e-01,6.597582e-01,1.392297e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570670800000e+08,2.570671410000e+08,1.865574e+01,5.530206e-01,1.224590e+01,4.480541e-01,6.564147e-01,1.407782e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570671410000e+08,2.570672020000e+08,1.852459e+01,5.510733e-01,1.237705e+01,4.504469e-01,6.681416e-01,1.400785e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570672020000e+08,2.570672630000e+08,1.826229e+01,5.471581e-01,1.173771e+01,4.386586e-01,6.427289e-01,1.435722e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570672630000e+08,2.570673240000e+08,1.831148e+01,5.478943e-01,1.240984e+01,4.510432e-01,6.777081e-01,1.398361e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570673240000e+08,2.570673850000e+08,1.854098e+01,5.513171e-01,1.275410e+01,4.572566e-01,6.878868e-01,1.377791e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570673850000e+08,2.570674460000e+08,1.891803e+01,5.568947e-01,1.234426e+01,4.498499e-01,6.525130e-01,1.401719e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570674460000e+08,2.570675070000e+08,1.942623e+01,5.643250e-01,1.290164e+01,4.598938e-01,6.641350e-01,1.371991e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570675070000e+08,2.570675680000e+08,1.885246e+01,5.559287e-01,1.255738e+01,4.537165e-01,6.660870e-01,1.390699e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570675680000e+08,2.570676290000e+08,1.873771e+01,5.542341e-01,1.231148e+01,4.492521e-01,6.570429e-01,1.404086e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570676290000e+08,2.570676900000e+08,1.839344e+01,5.491192e-01,1.198361e+01,4.432297e-01,6.515151e-01,1.422518e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570677600000e+08,2.570678210000e+08,1.814754e+01,5.454363e-01,1.029508e+01,4.108185e-01,5.672990e-01,1.489108e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500002
2.570678210000e+08,2.570678820000e+08,1.922951e+01,5.614604e-01,1.052459e+01,4.153724e-01,5.473146e-01,1.453342e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500002
2.570678820000e+08,2.570679430000e+08,1.854098e+01,5.513171e-01,1.022951e+01,4.095080e-01,5.517241e-01,1.478776e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500002
2.570679430000e+08,2.570680040000e+08,1.914754e+01,5.602625e-01,1.068852e+01,4.185949e-01,5.582192e-01,1.453063e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500002
2.570680250000e+08,2.570680860000e+08,1.852459e+01,5.510733e-01,1.173771e+01,4.386586e-01,6.336283e-01,1.433306e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570680860000e+08,2.570681470000e+08,1.947541e+01,5.650390e-01,1.236066e+01,4.501485e-01,6.346802e-01,1.397030e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570681470000e+08,2.570682080000e+08,1.913115e+01,5.600227e-01,1.232787e+01,4.495511e-01,6.443873e-01,1.401286e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570682080000e+08,2.570682690000e+08,1.840984e+01,5.493638e-01,1.137705e+01,4.318669e-01,6.179875e-01,1.449902e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570682690000e+08,2.570683300000e+08,1.860656e+01,5.522912e-01,1.142623e+01,4.327993e-01,6.140969e-01,1.444973e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570683300000e+08,2.570683910000e+08,1.813115e+01,5.451898e-01,1.114754e+01,4.274887e-01,6.148282e-01,1.463277e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570683910000e+08,2.570684520000e+08,1.845902e+01,5.500971e-01,1.126229e+01,4.296834e-01,6.101243e-01,1.453460e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570684520000e+08,2.570685130000e+08,1.877049e+01,5.547189e-01,1.129508e+01,4.303084e-01,6.017467e-01,1.446718e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570685130000e+08,2.570685740000e+08,1.816393e+01,5.456825e-01,1.140984e+01,4.324887e-01,6.281589e-01,1.451923e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570685740000e+08,2.570686350000e+08,1.927869e+01,5.621780e-01,1.227869e+01,4.486535e-01,6.369048e-01,1.402309e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570686350000e+08,2.570686960000e+08,1.845902e+01,5.500971e-01,1.198361e+01,4.432297e-01,6.492007e-01,1.422164e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570686960000e+08,2.570687570000e+08,1.837705e+01,5.488744e-01,1.165574e+01,4.371243e-01,6.342551e-01,1.438528e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570687570000e+08,2.570688180000e+08,1.831148e+01,5.478943e-01,1.172131e+01,4.383522e-01,6.401075e-01,1.436105e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570688180000e+08,2.570688790000e+08,1.801639e+01,5.434618e-01,1.101639e+01,4.249666e-01,6.114650e-01,1.470287e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570688790000e+08,2.570689400000e+08,1.868852e+01,5.535063e-01,1.193443e+01,4.423193e-01,6.385965e-01,1.422843e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570689400000e+08,2.570690010000e+08,1.763935e+01,5.377449e-01,1.078689e+01,4.205166e-01,6.115242e-01,1.485876e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570690010000e+08,2.570690620000e+08,1.709836e+01,5.294346e-01,1.090164e+01,4.227474e-01,6.375839e-01,1.488436e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570690620000e+08,2.570691230000e+08,1.837705e+01,5.488744e-01,1.150820e+01,4.343489e-01,6.262266e-01,1.444998e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570691230000e+08,2.570691840000e+08,1.801639e+01,5.434618e-01,1.150820e+01,4.343489e-01,6.387625e-01,1.448996e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570691840000e+08,2.570692450000e+08,1.824590e+01,5.469124e-01,1.172131e+01,4.383522e-01,6.424079e-01,1.436653e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570692450000e+08,2.570693060000e+08,1.865574e+01,5.530206e-01,1.139344e+01,4.321779e-01,6.107206e-01,1.445376e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570693060000e+08,2.570693670000e+08,1.875410e+01,5.544766e-01,1.170492e+01,4.380455e-01,6.241259e-01,1.432004e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570693670000e+08,2.570694280000e+08,1.819672e+01,5.461748e-01,1.137705e+01,4.318669e-01,6.252252e-01,1.452921e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570694280000e+08,2.570694890000e+08,1.940984e+01,5.640869e-01,1.219672e+01,4.471535e-01,6.283784e-01,1.404382e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570694890000e+08,2.570695500000e+08,1.854098e+01,5.513171e-01,1.198361e+01,4.432297e-01,6.463307e-01,1.421657e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570695500000e+08,2.570696110000e+08,1.855738e+01,5.515608e-01,1.170492e+01,4.380455e-01,6.307421e-01,1.434391e-02,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570696690000e+08,2.570697300000e+08,1.873771e+01,5.542341e-01,1.209836e+01,4.453468e-01,6.456693e-01,1.414772e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570697300000e+08,2.570697910000e+08,1.893443e+01,5.571359e-01,1.249180e+01,4.525303e-01,6.597403e-01,1.394122e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570697910000e+08,2.570698520000e+08,1.852459e+01,5.510733e-01,1.175410e+01,4.389648e-01,6.345133e-01,1.432574e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570698520000e+08,2.570699130000e+08,1.898361e+01,5.578590e-01,1.237705e+01,4.504469e-01,6.519862e-01,1.399791e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570699130000e+08,2.570699740000e+08,1.890164e+01,5.566533e-01,1.231148e+01,4.492521e-01,6.513443e-01,1.403424e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570699740000e+08,2.570700350000e+08,1.821312e+01,5.464208e-01,1.180328e+01,4.398822e-01,6.480648e-01,1.432793e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570700350000e+08,2.570700960000e+08,1.855738e+01,5.515608e-01,1.200000e+01,4.435328e-01,6.466431e-01,1.420744e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570700960000e+08,2.570701570000e+08,1.872131e+01,5.539917e-01,1.195082e+01,4.426230e-01,6.383538e-01,1.421804e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570701570000e+08,2.570702180000e+08,1.852459e+01,5.510733e-01,1.159016e+01,4.358930e-01,6.256637e-01,1.439668e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570702180000e+08,2.570702790000e+08,1.855738e+01,5.515608e-01,1.201639e+01,4.438356e-01,6.475265e-01,1.419936e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570702790000e+08,2.570703400000e+08,1.850820e+01,5.508294e-01,1.185246e+01,4.407977e-01,6.403897e-01,1.428207e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570703400000e+08,2.570704010000e+08,1.793443e+01,5.422241e-01,1.193443e+01,4.423193e-01,6.654479e-01,1.426528e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570704010000e+08,2.570704620000e+08,1.745902e+01,5.349892e-01,1.101639e+01,4.249666e-01,6.309859e-01,1.478620e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570704620000e+08,2.570705230000e+08,1.890164e+01,5.566533e-01,1.254098e+01,4.534202e-01,6.634865e-01,1.391562e-02,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570705820000e+08,2.570706430000e+08,1.863935e+01,5.527775e-01,1.140984e+01,4.324887e-01,6.121372e-01,1.445051e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570706430000e+08,2.570707040000e+08,1.783607e+01,5.407351e-01,1.091803e+01,4.230652e-01,6.121324e-01,1.477236e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570707040000e+08,2.570707650000e+08,1.895082e+01,5.573770e-01,1.134426e+01,4.312441e-01,5.986159e-01,1.441701e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570707650000e+08,2.570708260000e+08,1.881967e+01,5.554451e-01,1.170492e+01,4.380455e-01,6.219512e-01,1.431137e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570708260000e+08,2.570708870000e+08,1.773771e+01,5.392421e-01,1.081967e+01,4.211552e-01,6.099815e-01,1.482816e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570708870000e+08,2.570709480000e+08,1.775410e+01,5.394912e-01,1.140984e+01,4.324887e-01,6.426593e-01,1.456188e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570709480000e+08,2.570710090000e+08,1.798361e+01,5.429671e-01,1.095082e+01,4.236999e-01,6.089334e-01,1.473353e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570710090000e+08,2.570710700000e+08,1.965574e+01,5.676488e-01,1.236066e+01,4.501485e-01,6.288574e-01,1.395201e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570710700000e+08,2.570711310000e+08,1.870492e+01,5.537490e-01,1.168852e+01,4.377387e-01,6.248904e-01,1.433304e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570711310000e+08,2.570711920000e+08,1.834426e+01,5.483845e-01,1.162295e+01,4.365091e-01,6.336014e-01,1.440356e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570711920000e+08,2.570712530000e+08,1.829508e+01,5.476490e-01,1.160656e+01,4.362011e-01,6.344086e-01,1.441619e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570712530000e+08,2.570713140000e+08,1.865574e+01,5.530206e-01,1.201639e+01,4.438356e-01,6.441125e-01,1.419274e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570713140000e+08,2.570713750000e+08,1.908197e+01,5.593023e-01,1.226229e+01,4.483539e-01,6.426117e-01,1.404650e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570714600000e+08,2.570715210000e+08,1.863935e+01,5.527775e-01,1.255738e+01,4.537165e-01,6.737027e-01,1.390467e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570715210000e+08,2.570715820000e+08,1.862295e+01,5.525344e-01,1.250820e+01,4.528271e-01,6.716549e-01,1.393315e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570715820000e+08,2.570716430000e+08,1.814754e+01,5.454363e-01,1.213115e+01,4.459499e-01,6.684734e-01,1.414906e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570716430000e+08,2.570717040000e+08,1.893443e+01,5.571359e-01,1.250820e+01,4.528271e-01,6.606061e-01,1.393260e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570717040000e+08,2.570717650000e+08,1.826229e+01,5.471581e-01,1.206557e+01,4.447429e-01,6.606822e-01,1.418590e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570717650000e+08,2.570718260000e+08,1.886885e+01,5.561703e-01,1.239344e+01,4.507452e-01,6.568202e-01,1.399415e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570718260000e+08,2.570718870000e+08,1.939344e+01,5.638487e-01,1.277049e+01,4.575503e-01,6.584954e-01,1.378740e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570718870000e+08,2.570719480000e+08,1.790164e+01,5.417282e-01,1.211475e+01,4.456484e-01,6.767399e-01,1.415388e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570719480000e+08,2.570720090000e+08,1.908197e+01,5.593023e-01,1.250820e+01,4.528271e-01,6.554983e-01,1.392852e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570720090000e+08,2.570720700000e+08,1.957377e+01,5.664640e-01,1.327869e+01,4.665655e-01,6.783919e-01,1.351766e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570720700000e+08,2.570721310000e+08,1.768852e+01,5.384941e-01,1.160656e+01,4.362011e-01,6.561631e-01,1.446010e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570721310000e+08,2.570721920000e+08,1.914754e+01,5.602625e-01,1.277049e+01,4.575503e-01,6.669521e-01,1.379048e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570721920000e+08,2.570722530000e+08,1.950820e+01,5.655144e-01,1.322951e+01,4.657007e-01,6.781512e-01,1.354303e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570722530000e+08,2.570723140000e+08,1.850820e+01,5.508294e-01,1.247541e+01,4.522333e-01,6.740478e-01,1.395004e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570723140000e+08,2.570723750000e+08,1.808197e+01,5.444499e-01,1.181967e+01,4.401876e-01,6.536718e-01,1.432637e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570723750000e+08,2.570724360000e+08,1.796721e+01,5.427195e-01,1.180328e+01,4.398822e-01,6.569343e-01,1.433984e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570724360000e+08,2.570724970000e+08,1.834426e+01,5.483845e-01,1.218033e+01,4.468529e-01,6.639857e-01,1.412028e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570724970000e+08,2.570725580000e+08,1.947541e+01,5.650390e-01,1.326229e+01,4.662775e-01,6.809765e-01,1.352288e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570725580000e+08,2.570726190000e+08,1.877049e+01,5.547189e-01,1.214754e+01,4.462511e-01,6.471615e-01,1.412185e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570726190000e+08,2.570726800000e+08,1.860656e+01,5.522912e-01,1.224590e+01,4.480541e-01,6.581498e-01,1.407934e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570726800000e+08,2.570727410000e+08,1.921312e+01,5.612211e-01,1.262295e+01,4.548996e-01,6.569966e-01,1.386650e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570727410000e+08,2.570728020000e+08,1.877049e+01,5.547189e-01,1.268852e+01,4.560796e-01,6.759825e-01,1.383086e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570728020000e+08,2.570728630000e+08,1.918033e+01,5.607420e-01,1.227869e+01,4.486535e-01,6.401709e-01,1.403147e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570728630000e+08,2.570729240000e+08,1.860656e+01,5.522912e-01,1.229508e+01,4.489529e-01,6.607929e-01,1.405294e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570729240000e+08,2.570729850000e+08,1.906557e+01,5.590621e-01,1.314754e+01,4.642558e-01,6.895959e-01,1.356661e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570729850000e+08,2.570730460000e+08,1.886885e+01,5.561703e-01,1.268852e+01,4.560796e-01,6.724587e-01,1.383338e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570730460000e+08,2.570731070000e+08,1.955738e+01,5.662268e-01,1.306557e+01,4.628063e-01,6.680637e-01,1.363377e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570731070000e+08,2.570731680000e+08,1.795082e+01,5.424719e-01,1.181967e+01,4.401876e-01,6.584475e-01,1.433119e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570731680000e+08,2.570732290000e+08,1.891803e+01,5.568947e-01,1.249180e+01,4.525303e-01,6.603119e-01,1.394157e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570732290000e+08,2.570732900000e+08,1.881967e+01,5.554451e-01,1.239344e+01,4.507452e-01,6.585366e-01,1.399559e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570732900000e+08,2.570733510000e+08,1.868852e+01,5.535063e-01,1.231148e+01,4.492521e-01,6.587719e-01,1.404228e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570733510000e+08,2.570734120000e+08,1.834426e+01,5.483845e-01,1.222951e+01,4.477541e-01,6.666667e-01,1.409220e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570734120000e+08,2.570734730000e+08,1.916393e+01,5.605024e-01,1.270492e+01,4.563741e-01,6.629598e-01,1.382538e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570734730000e+08,2.570735340000e+08,1.836065e+01,5.486295e-01,1.140984e+01,4.324887e-01,6.214285e-01,1.449307e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570735340000e+08,2.570735950000e+08,1.937705e+01,5.636103e-01,1.231148e+01,4.492521e-01,6.353638e-01,1.400014e-02,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570736470000e+08,2.570737080000e+08,1.886885e+01,5.561703e-01,1.181967e+01,4.401876e-01,6.264118e-01,1.425899e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570737080000e+08,2.570737690000e+08,1.955738e+01,5.662268e-01,1.222951e+01,4.477541e-01,6.253144e-01,1.401401e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570737690000e+08,2.570738300000e+08,1.754098e+01,5.362435e-01,1.132787e+01,4.309324e-01,6.457944e-01,1.462120e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570738300000e+08,2.570738910000e+08,1.859016e+01,5.520478e-01,1.160656e+01,4.362011e-01,6.243386e-01,1.438142e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570738910000e+08,2.570739520000e+08,1.878688e+01,5.549610e-01,1.188525e+01,4.414069e-01,6.326352e-01,1.424076e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570739520000e+08,2.570740130000e+08,1.936065e+01,5.633718e-01,1.300000e+01,4.616435e-01,6.714649e-01,1.366714e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570740130000e+08,2.570740740000e+08,1.842623e+01,5.496083e-01,1.193443e+01,4.423193e-01,6.476868e-01,1.424832e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570740740000e+08,2.570741350000e+08,1.918033e+01,5.607420e-01,1.232787e+01,4.495511e-01,6.427351e-01,1.400936e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570741350000e+08,2.570741960000e+08,1.786885e+01,5.412319e-01,1.132787e+01,4.309324e-01,6.339449e-01,1.459102e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570741960000e+08,2.570742570000e+08,1.816393e+01,5.456825e-01,1.196721e+01,4.429264e-01,6.588448e-01,1.424288e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570742570000e+08,2.570743180000e+08,1.803279e+01,5.437090e-01,1.167213e+01,4.374316e-01,6.472727e-01,1.440678e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570743180000e+08,2.570743790000e+08,1.850820e+01,5.508294e-01,1.175410e+01,4.389648e-01,6.350753e-01,1.432740e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570743790000e+08,2.570744400000e+08,1.880328e+01,5.552031e-01,1.185246e+01,4.407977e-01,6.303400e-01,1.425302e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570744400000e+08,2.570745010000e+08,1.842623e+01,5.496083e-01,1.191803e+01,4.420154e-01,6.467972e-01,1.425650e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570745010000e+08,2.570745620000e+08,1.952459e+01,5.657519e-01,1.232787e+01,4.495511e-01,6.314022e-01,1.397892e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570745620000e+08,2.570746230000e+08,1.867213e+01,5.532635e-01,1.191803e+01,4.420154e-01,6.382792e-01,1.423738e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570746230000e+08,2.570746840000e+08,1.909836e+01,5.595425e-01,1.268852e+01,4.560796e-01,6.643777e-01,1.383471e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570746840000e+08,2.570747450000e+08,1.839344e+01,5.491192e-01,1.177049e+01,4.392709e-01,6.399287e-01,1.433058e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570747450000e+08,2.570748060000e+08,1.909836e+01,5.595425e-01,1.277049e+01,4.575503e-01,6.686695e-01,1.379029e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570748060000e+08,2.570748670000e+08,1.939344e+01,5.638487e-01,1.270492e+01,4.563741e-01,6.551141e-01,1.381987e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570748670000e+08,2.570749280000e+08,1.890164e+01,5.566533e-01,1.200000e+01,4.435328e-01,6.348656e-01,1.417923e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570749280000e+08,2.570749890000e+08,1.883607e+01,5.556870e-01,1.229508e+01,4.489529e-01,6.527415e-01,1.404549e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570749890000e+08,2.570750500000e+08,1.906557e+01,5.590621e-01,1.229508e+01,4.489529e-01,6.448839e-01,1.403253e-02,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570751110000e+08,2.570751720000e+08,1.936065e+01,5.633718e-01,1.250820e+01,4.528271e-01,6.460627e-01,1.391475e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500009
2.570751720000e+08,2.570752330000e+08,1.944262e+01,5.645632e-01,1.240984e+01,4.510432e-01,6.382799e-01,1.395242e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500009
