#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.769948000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35320500001
2.769948000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35320500002
2.769960000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35320500003
2.769972000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35320500004
2.769972000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35320500005
2.769984000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35320500006
2.769996000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35320500007
2.769996000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35320500008
2.770008000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35320500009
2.770020000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35320600010
2.770020000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35320600011
2.770032000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600012
2.770044000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600013
2.770056000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600014
2.770056000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600015
2.770068000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600016
2.770080000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600017
2.770080000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600018
2.770092000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600019
2.770104000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600020
2.770104000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600021
2.770116000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600022
2.770128000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35320600023
2.770128000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35320600024
2.770140000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600025
2.770152000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600026
2.770152000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600027
2.770164000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600028
2.770176000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600029
2.770176000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600030
2.770188000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,35320600031
2.770200000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,35320600032
2.770200000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,35320600033
2.770212000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,35320600034
2.770224000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,35320600035
2.770224000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,35320600036
2.770236000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,35320600037
2.770248000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,35320600038
2.770248000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,35320600039
2.770260000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,35320600040
2.770272000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,35320600041
2.770272000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,35320600042
2.770284000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,35320600043
2.770296000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,35320600044
2.770308000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,35320600045
2.770308000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,35320600046
2.770320000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35320600047
2.770332000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,35320600048
2.770332000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,35320600049
2.770344000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,35320600050
2.770356000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,35320600051
2.770356000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,35320600052
2.770368000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,35320600053
2.770380000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,35320600054
2.770380000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,35320600055
2.770392000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,35320600056
2.770404000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,35320600057
2.770404000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,35320600058
2.770416000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,35320600059
2.770428000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,35320600060
2.770428000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,35320600061
2.770440000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,35320600062
2.770452000000e+08,2.400000e+01,2.600000e+01,1.007000e+03,35320600063
2.770452000000e+08,2.400000e+01,2.600000e+01,1.007000e+03,35320600064
2.770464000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,35320600065
2.770476000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,35320600066
2.770476000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,35320600067
2.770488000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,35320600068
2.770500000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,35320600069
2.770500000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,35320600070
2.770512000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,35320600071
2.770524000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,35320600072
2.770536000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,35320600073
2.770536000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,35320600074
2.770548000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,35320600075
2.770560000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,35320600076
2.770560000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,35320600077
2.770572000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,35320600078
2.770584000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,35320600079
2.770584000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,35320600080
2.770596000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,35320600081
2.770608000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,35320600082
2.770608000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,35320600083
2.770620000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,35320600084
2.770632000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,35320600085
2.770632000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,35320600086
2.770644000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,35320600087
2.770656000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,35320600088
2.770656000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,35320600089
2.770668000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,35320600090
2.770680000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35320600091
2.770680000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35320600092
2.770692000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35320600093
2.770704000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,35320600094
2.770704000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,35320600095
2.770716000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35320600096
2.770728000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,35320600097
2.770728000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,35320600098
2.770740000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35320600099
2.770752000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35320600100
2.770752000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35320600101
2.770764000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35320600102
2.770776000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35320600103
2.770788000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35320600104
2.770788000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35320600105
2.770800000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35320600106
2.770812000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35320600001
2.770812000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35320600002
2.770824000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,35320600003
2.770836000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,35320600004
2.770836000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,35320600005
2.770848000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,35320600006
2.770860000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,35320600007
2.770860000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,35320600008
2.770872000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,35320600009
2.770884000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,35320700010
2.770884000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,35320700011
2.770896000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,35320700012
2.770908000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,35320700013
2.770908000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,35320700014
2.770920000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,35320700015
2.770932000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,35320700016
2.770932000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,35320700017
2.770944000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,35320700018
2.770956000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700019
2.770956000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700020
2.770968000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700021
2.770980000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700022
2.770980000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700023
2.770992000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700024
2.771004000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700025
2.771016000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700026
2.771016000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700027
2.771028000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700028
2.771040000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700029
2.771040000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700030
2.771052000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700031
2.771064000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700032
2.771064000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700033
2.771076000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700034
2.771088000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700035
2.771088000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35320700036
2.771100000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,35320700037
2.771112000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,35320700038
2.771112000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,35320700039
2.771124000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,35320700040
2.771136000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,35320700041
2.771136000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,35320700042
2.771148000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,35320700043
2.771160000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,35320700044
2.771160000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,35320700045
2.771172000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,35320700046
2.771184000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,35320700047
2.771184000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,35320700048
2.771196000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,35320700049
2.771208000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,35320700050
2.771208000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,35320700051
2.771220000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,35320700052
2.771232000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,35320700053
2.771232000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,35320700054
2.771244000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,35320700055
2.771256000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,35320700056
2.771268000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,35320700057
2.771268000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,35320700058
2.771280000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,35320700059
2.771292000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,35320700060
2.771292000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,35320700061
2.771304000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,35320700062
2.771316000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35320700063
2.771316000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35320700064
2.771328000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35320700065
2.771340000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,35320700066
2.771340000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,35320700067
2.771352000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,35320700068
2.771364000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,35320700069
2.771364000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,35320700070
2.771376000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,35320700071
2.771388000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,35320700072
2.771388000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,35320700073
2.771400000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,35320700074
2.771412000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35320700075
2.771412000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35320700076
2.771424000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35320700077
2.771436000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35320700078
2.771436000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35320700079
2.771448000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35320700080
2.771460000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35320700081
2.771460000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35320700082
2.771472000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,35320700083
2.771484000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,35320700084
2.771484000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,35320700085
2.771496000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,35320700086
2.771508000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,35320700087
2.771508000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,35320700088
2.771520000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,35320700089
2.771532000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,35320700090
2.771532000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,35320700091
2.771544000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,35320700092
2.771556000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,35320700093
2.771556000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,35320700094
2.771568000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,35320700095
2.771580000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,35320700096
2.771580000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,35320700097
2.771592000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,35320700098
2.771604000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,35320700099
2.771604000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,35320700100
2.771616000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,35320700101
2.771628000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,35320700102
2.771628000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,35320700103
2.771640000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,35320700104
2.771652000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,35320700105
2.771652000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,35320700106
2.771664000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,35320700107
