#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.042267400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9583600001
5.042292000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9583600002
5.042316000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,9583600003
5.042340000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9583600004
5.042364600000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9583600005
5.042388000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9583600006
5.042412600000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9583600007
5.042436600000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9583600008
5.042460600000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9583600009
5.042484600000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9583600010
5.042508000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9583600011
5.042532600000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9583600012
5.042557200000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9583600013
5.042581200000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9583600014
5.042605200000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9583600015
5.042629200000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9583600016
5.042653800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9583600017
5.042677800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9583600018
5.042701800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9583600019
5.042725800000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9583600020
5.042749800000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9583600021
5.042773800000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9583600022
5.042798400000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9583600023
5.042822400000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9583600024
5.042846400000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9583600025
5.042871000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9583600026
5.042895000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9583600027
5.042919600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9583600028
5.042944200000e+08,1.800000e+01,1.700000e+01,1.014000e+03,9583600029
5.042968800000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9583600030
5.042993400000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9583600031
5.043018000000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9583600032
5.043042000000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9583600033
5.043067200000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9583600034
5.043091200000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9583600035
5.043115800000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9583600036
5.043131400000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9583700001
5.043156000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9583700002
5.043180600000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9583700003
5.043204600000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9583700004
5.043229200000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9583700005
5.043253800000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9583700006
5.043278400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9583700007
5.043302400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9583700008
5.043327600000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9583700009
5.043352200000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9583700010
5.043376800000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9583700011
5.043401400000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9583700012
5.043426000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9583700013
5.043451200000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9583700014
5.043475800000e+08,1.700000e+01,1.100000e+01,1.016000e+03,9583700015
5.043501000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9583700016
5.043526200000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9583700017
5.043551400000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9583700018
5.043576600000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9583700019
5.043601800000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9583700020
5.043626400000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9583700021
5.043651600000e+08,1.800000e+01,1.700000e+01,1.016000e+03,9583700022
5.043676200000e+08,1.800000e+01,1.800000e+01,1.016000e+03,9583700023
5.043701400000e+08,1.800000e+01,1.700000e+01,1.016000e+03,9583700024
5.043726600000e+08,1.800000e+01,1.700000e+01,1.016000e+03,9583700025
5.043751800000e+08,1.800000e+01,1.700000e+01,1.016000e+03,9583700026
5.043777000000e+08,1.800000e+01,1.600000e+01,1.017000e+03,9583700027
5.043802200000e+08,1.800000e+01,1.600000e+01,1.017000e+03,9583700028
5.043827400000e+08,1.800000e+01,1.600000e+01,1.017000e+03,9583700029
5.043852600000e+08,1.800000e+01,1.600000e+01,1.017000e+03,9583700030
5.043877800000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9583700031
5.043903600000e+08,1.800000e+01,1.500000e+01,1.018000e+03,9583700032
