#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136294150000e+08,3.136294760000e+08,4.157377e+01,8.255527e-01,3.811475e+01,7.904632e-01,9.167981e-01,5.484396e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136294760000e+08,3.136295370000e+08,4.134426e+01,8.232707e-01,3.757377e+01,7.848334e-01,9.088025e-01,5.732627e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136295370000e+08,3.136295980000e+08,4.136066e+01,8.234340e-01,3.793443e+01,7.885910e-01,9.171621e-01,5.487556e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136295980000e+08,3.136296590000e+08,4.086885e+01,8.185238e-01,3.752459e+01,7.843196e-01,9.181709e-01,5.489775e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136296590000e+08,3.136297200000e+08,4.137705e+01,8.235971e-01,3.747541e+01,7.838055e-01,9.057052e-01,5.816913e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136297200000e+08,3.136297810000e+08,4.255738e+01,8.352616e-01,3.914754e+01,8.011011e-01,9.198768e-01,5.328338e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136297810000e+08,3.136298420000e+08,4.034426e+01,8.132536e-01,3.706557e+01,7.795078e-01,9.187322e-01,5.508050e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136298420000e+08,3.136299030000e+08,4.157377e+01,8.255527e-01,3.824590e+01,7.918220e-01,9.199527e-01,5.388669e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136299030000e+08,3.136299640000e+08,4.250820e+01,8.347788e-01,3.868853e+01,7.963907e-01,9.101427e-01,5.616039e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136299640000e+08,3.136300250000e+08,4.247541e+01,8.344569e-01,3.867213e+01,7.962219e-01,9.104593e-01,5.609277e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136300250000e+08,3.136300860000e+08,3.983607e+01,8.081152e-01,3.644262e+01,7.729295e-01,9.148148e-01,5.662986e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136300860000e+08,3.136301470000e+08,3.977049e+01,8.074498e-01,3.631147e+01,7.715375e-01,9.130256e-01,5.721263e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136301470000e+08,3.136302080000e+08,4.103279e+01,8.201638e-01,3.732787e+01,7.822610e-01,9.097083e-01,5.728547e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136302080000e+08,3.136302690000e+08,4.008197e+01,8.106056e-01,3.619672e+01,7.703174e-01,9.030675e-01,5.983502e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136302690000e+08,3.136303300000e+08,4.252459e+01,8.349398e-01,3.888525e+01,7.984128e-01,9.144179e-01,5.492612e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136303300000e+08,3.136303910000e+08,3.918033e+01,8.014365e-01,3.565574e+01,7.645392e-01,9.100419e-01,5.852642e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136303910000e+08,3.136304520000e+08,3.975410e+01,8.072835e-01,3.622951e+01,7.706662e-01,9.113402e-01,5.772286e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136304520000e+08,3.136305130000e+08,4.134426e+01,8.232707e-01,3.806557e+01,7.899530e-01,9.206979e-01,5.380572e-03,1.100000e+01,2.000000e+00,9.460000e+02,23362900001
3.136305780000e+08,3.136306390000e+08,4.095082e+01,8.193442e-01,3.709836e+01,7.798524e-01,9.059247e-01,5.841005e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136306390000e+08,3.136307000000e+08,4.145901e+01,8.244125e-01,3.762295e+01,7.853469e-01,9.074733e-01,5.762036e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136307000000e+08,3.136307610000e+08,4.250820e+01,8.347788e-01,3.860656e+01,7.955466e-01,9.082144e-01,5.669961e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136307610000e+08,3.136308220000e+08,4.214754e+01,8.312300e-01,3.852459e+01,7.947016e-01,9.140412e-01,5.528114e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136308220000e+08,3.136308830000e+08,4.019672e+01,8.117651e-01,3.652459e+01,7.737983e-01,9.086460e-01,5.818365e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136308830000e+08,3.136309440000e+08,4.155738e+01,8.253899e-01,3.765574e+01,7.856890e-01,9.061144e-01,5.792980e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136309440000e+08,3.136310050000e+08,4.163934e+01,8.262035e-01,3.772131e+01,7.863728e-01,9.059055e-01,5.793043e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136310050000e+08,3.136310660000e+08,4.134426e+01,8.232707e-01,3.759016e+01,7.850046e-01,9.091991e-01,5.721398e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136310660000e+08,3.136311270000e+08,4.004918e+01,8.102739e-01,3.659016e+01,7.744926e-01,9.136308e-01,5.683333e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136311270000e+08,3.136311880000e+08,4.221312e+01,8.318763e-01,3.877049e+01,7.972339e-01,9.184466e-01,5.393360e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136311880000e+08,3.136312490000e+08,4.227869e+01,8.325222e-01,3.850820e+01,7.945325e-01,9.108182e-01,5.612139e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136312490000e+08,3.136313100000e+08,4.209836e+01,8.307449e-01,3.804918e+01,7.897829e-01,9.038162e-01,5.818265e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136313100000e+08,3.136313710000e+08,4.116393e+01,8.214734e-01,3.744262e+01,7.834625e-01,9.095978e-01,5.722568e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136313710000e+08,3.136314320000e+08,4.150820e+01,8.249013e-01,3.778688e+01,7.870560e-01,9.103476e-01,5.677443e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136314320000e+08,3.136314930000e+08,4.165574e+01,8.263661e-01,3.778688e+01,7.870560e-01,9.071232e-01,5.758169e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136314930000e+08,3.136315540000e+08,4.280328e+01,8.376712e-01,3.891803e+01,7.987493e-01,9.092302e-01,5.622173e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136315540000e+08,3.136316150000e+08,4.109836e+01,8.208188e-01,3.680328e+01,7.767448e-01,8.954926e-01,6.109805e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136316150000e+08,3.136316760000e+08,4.226229e+01,8.323608e-01,3.865574e+01,7.960532e-01,9.146625e-01,5.502485e-03,1.100000e+01,3.000000e+00,9.450000e+02,23362900002
3.136317260000e+08,3.136317870000e+08,4.145901e+01,8.244125e-01,3.760656e+01,7.851757e-01,9.070779e-01,5.773077e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136317870000e+08,3.136318480000e+08,4.004918e+01,8.102739e-01,3.652459e+01,7.737983e-01,9.119934e-01,5.731808e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136318480000e+08,3.136319090000e+08,4.283607e+01,8.379920e-01,3.909836e+01,8.005977e-01,9.127440e-01,5.520806e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136319090000e+08,3.136319700000e+08,4.188525e+01,8.286395e-01,3.850820e+01,7.945325e-01,9.193738e-01,5.386279e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136319700000e+08,3.136320310000e+08,4.113115e+01,8.211462e-01,3.773771e+01,7.865436e-01,9.174970e-01,5.492711e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136320310000e+08,3.136320920000e+08,4.183607e+01,8.281528e-01,3.839344e+01,7.933478e-01,9.177116e-01,5.439789e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136320920000e+08,3.136321530000e+08,4.100000e+01,8.198360e-01,3.747541e+01,7.838055e-01,9.140344e-01,5.605145e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136321530000e+08,3.136322140000e+08,4.113115e+01,8.211462e-01,3.783607e+01,7.875680e-01,9.198884e-01,5.419572e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136322140000e+08,3.136322750000e+08,4.191803e+01,8.289638e-01,3.837705e+01,7.931784e-01,9.155260e-01,5.499604e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136322750000e+08,3.136323360000e+08,4.208197e+01,8.305831e-01,3.850820e+01,7.945325e-01,9.150760e-01,5.502131e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136323360000e+08,3.136323970000e+08,4.157377e+01,8.255527e-01,3.790164e+01,7.882501e-01,9.116719e-01,5.635001e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136323970000e+08,3.136324580000e+08,4.247541e+01,8.344569e-01,3.872131e+01,7.967280e-01,9.116172e-01,5.576433e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136324580000e+08,3.136325190000e+08,4.170492e+01,8.268538e-01,3.785246e+01,7.877386e-01,9.076258e-01,5.740771e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136325190000e+08,3.136325800000e+08,4.224590e+01,8.321993e-01,3.829508e+01,7.923309e-01,9.064804e-01,5.735526e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136325800000e+08,3.136326410000e+08,4.136066e+01,8.234340e-01,3.775410e+01,7.867144e-01,9.128022e-01,5.616716e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136326410000e+08,3.136327020000e+08,4.081967e+01,8.180311e-01,3.718033e+01,7.807135e-01,9.108434e-01,5.710827e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136327020000e+08,3.136327630000e+08,4.114754e+01,8.213098e-01,3.819672e+01,7.913127e-01,9.282869e-01,5.149958e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136327630000e+08,3.136328240000e+08,4.116393e+01,8.214734e-01,3.749180e+01,7.839769e-01,9.107925e-01,5.688359e-03,1.100000e+01,2.000000e+00,9.450000e+02,23362900003
3.136328770000e+08,3.136329380000e+08,4.009836e+01,8.107713e-01,3.688525e+01,7.776093e-01,9.198692e-01,5.489523e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136329380000e+08,3.136329990000e+08,4.093443e+01,8.191801e-01,3.745901e+01,7.836340e-01,9.150981e-01,5.578060e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136329990000e+08,3.136330600000e+08,4.045901e+01,8.144094e-01,3.698361e+01,7.786454e-01,9.141005e-01,5.640528e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136330600000e+08,3.136331210000e+08,4.103279e+01,8.201638e-01,3.742623e+01,7.832910e-01,9.121055e-01,5.659434e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136331210000e+08,3.136331820000e+08,4.273771e+01,8.370293e-01,3.944262e+01,8.041147e-01,9.228999e-01,5.224374e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136331820000e+08,3.136332430000e+08,4.022951e+01,8.120961e-01,3.667213e+01,7.753596e-01,9.115729e-01,5.731273e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136332430000e+08,3.136333040000e+08,4.190164e+01,8.288016e-01,3.822951e+01,7.916523e-01,9.123631e-01,5.593028e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136333040000e+08,3.136333650000e+08,4.008197e+01,8.106056e-01,3.644262e+01,7.729295e-01,9.092025e-01,5.810693e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136333650000e+08,3.136334260000e+08,4.232787e+01,8.330063e-01,3.931147e+01,8.027767e-01,9.287374e-01,5.062898e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136334260000e+08,3.136334870000e+08,4.086885e+01,8.185238e-01,3.721312e+01,7.810577e-01,9.105495e-01,5.715865e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136334870000e+08,3.136335480000e+08,4.095082e+01,8.193442e-01,3.759016e+01,7.850046e-01,9.179344e-01,5.491491e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136335480000e+08,3.136336090000e+08,4.139344e+01,8.237603e-01,3.822951e+01,7.916523e-01,9.235644e-01,5.287505e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136336090000e+08,3.136336700000e+08,4.029508e+01,8.127577e-01,3.673771e+01,7.760525e-01,9.117168e-01,5.722397e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136336700000e+08,3.136337310000e+08,4.201639e+01,8.299357e-01,3.814754e+01,7.908031e-01,9.079204e-01,5.711251e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136337310000e+08,3.136337920000e+08,4.190164e+01,8.288016e-01,3.844262e+01,7.938558e-01,9.174491e-01,5.443415e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136337920000e+08,3.136338530000e+08,4.126229e+01,8.224543e-01,3.745901e+01,7.836340e-01,9.078268e-01,5.765836e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136338530000e+08,3.136339140000e+08,4.170492e+01,8.268538e-01,3.852459e+01,7.947016e-01,9.237421e-01,5.262101e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136339140000e+08,3.136339750000e+08,4.170492e+01,8.268538e-01,3.822951e+01,7.916523e-01,9.166667e-01,5.479696e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000004
3.136340370000e+08,3.136340980000e+08,4.016393e+01,8.114340e-01,3.706557e+01,7.795078e-01,9.228572e-01,5.390537e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136340980000e+08,3.136341590000e+08,4.065574e+01,8.163869e-01,3.747541e+01,7.838055e-01,9.217742e-01,5.392143e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136341590000e+08,3.136342200000e+08,4.037705e+01,8.135839e-01,3.721312e+01,7.810577e-01,9.216403e-01,5.414956e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136342200000e+08,3.136342810000e+08,4.204918e+01,8.302595e-01,3.832787e+01,7.926700e-01,9.115010e-01,5.607950e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136342810000e+08,3.136343420000e+08,4.044262e+01,8.142443e-01,3.700000e+01,7.788179e-01,9.148763e-01,5.618518e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136343420000e+08,3.136344030000e+08,4.188525e+01,8.286395e-01,3.842623e+01,7.936864e-01,9.174168e-01,5.445450e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136344030000e+08,3.136344640000e+08,4.098361e+01,8.196721e-01,3.781967e+01,7.873973e-01,9.228000e-01,5.338170e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136344640000e+08,3.136345250000e+08,4.055738e+01,8.153987e-01,3.706557e+01,7.795078e-01,9.139046e-01,5.639499e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136345250000e+08,3.136345860000e+08,4.165574e+01,8.263661e-01,3.781967e+01,7.873973e-01,9.079103e-01,5.736205e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136345860000e+08,3.136346470000e+08,4.108197e+01,8.206551e-01,3.790164e+01,7.882501e-01,9.225858e-01,5.338549e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136346470000e+08,3.136347080000e+08,4.265574e+01,8.362263e-01,3.922951e+01,8.019394e-01,9.196772e-01,5.328236e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136347080000e+08,3.136347690000e+08,4.231147e+01,8.328450e-01,3.880328e+01,7.975709e-01,9.170864e-01,5.427802e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136347690000e+08,3.136348300000e+08,4.142623e+01,8.240865e-01,3.818033e+01,7.911428e-01,9.216462e-01,5.345760e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136348300000e+08,3.136348910000e+08,4.163934e+01,8.262035e-01,3.798361e+01,7.891021e-01,9.122047e-01,5.615195e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136348910000e+08,3.136349520000e+08,4.063934e+01,8.162223e-01,3.701639e+01,7.789904e-01,9.108511e-01,5.723259e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136349520000e+08,3.136350130000e+08,4.077049e+01,8.175382e-01,3.750820e+01,7.841482e-01,9.199839e-01,5.440526e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136350130000e+08,3.136350740000e+08,4.249180e+01,8.346179e-01,3.868853e+01,7.963907e-01,9.104939e-01,5.607218e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136350740000e+08,3.136351350000e+08,4.136066e+01,8.234340e-01,3.788525e+01,7.880797e-01,9.159731e-01,5.523216e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000005
3.136351940000e+08,3.136352550000e+08,3.996721e+01,8.094444e-01,3.639344e+01,7.724078e-01,9.105824e-01,5.779020e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136352550000e+08,3.136353160000e+08,4.131147e+01,8.229443e-01,3.767213e+01,7.858599e-01,9.119048e-01,5.646128e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136353160000e+08,3.136353770000e+08,4.229508e+01,8.326836e-01,3.834426e+01,7.928395e-01,9.065892e-01,5.729201e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136353770000e+08,3.136354380000e+08,3.985246e+01,8.082815e-01,3.649180e+01,7.734509e-01,9.156725e-01,5.635885e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136354380000e+08,3.136354990000e+08,4.060656e+01,8.158929e-01,3.729508e+01,7.819174e-01,9.184498e-01,5.498919e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136354990000e+08,3.136355600000e+08,4.106557e+01,8.204914e-01,3.772131e+01,7.863728e-01,9.185629e-01,5.464643e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136355600000e+08,3.136356210000e+08,4.140984e+01,8.239234e-01,3.793443e+01,7.885910e-01,9.160728e-01,5.516957e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136356210000e+08,3.136356820000e+08,4.154099e+01,8.252271e-01,3.854099e+01,7.948707e-01,9.277822e-01,5.142116e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136356820000e+08,3.136357430000e+08,4.101639e+01,8.199999e-01,3.760656e+01,7.851757e-01,9.168665e-01,5.519472e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136357430000e+08,3.136358040000e+08,4.157377e+01,8.255527e-01,3.811475e+01,7.904632e-01,9.167981e-01,5.484396e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136358040000e+08,3.136358650000e+08,4.022951e+01,8.120961e-01,3.711475e+01,7.800247e-01,9.225754e-01,5.395145e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136358650000e+08,3.136359260000e+08,4.073771e+01,8.172094e-01,3.729508e+01,7.819174e-01,9.154930e-01,5.579699e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136359260000e+08,3.136359870000e+08,4.090164e+01,8.188520e-01,3.696721e+01,7.784728e-01,9.038076e-01,5.903003e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136359870000e+08,3.136360480000e+08,4.136066e+01,8.234340e-01,3.780328e+01,7.872267e-01,9.139913e-01,5.581921e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136360480000e+08,3.136361090000e+08,4.109836e+01,8.208188e-01,3.757377e+01,7.848334e-01,9.142401e-01,5.592359e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136361090000e+08,3.136361700000e+08,4.173771e+01,8.271788e-01,3.786885e+01,7.879092e-01,9.073056e-01,5.747439e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136361700000e+08,3.136362310000e+08,4.006557e+01,8.104398e-01,3.622951e+01,7.706662e-01,9.042553e-01,5.951853e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136362310000e+08,3.136362920000e+08,4.109836e+01,8.208188e-01,3.778688e+01,7.870560e-01,9.194256e-01,5.436003e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136362920000e+08,3.136363530000e+08,3.950820e+01,8.047828e-01,3.581967e+01,7.662948e-01,9.066390e-01,5.926407e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000006
3.136363620000e+08,3.136364230000e+08,4.096721e+01,8.195081e-01,3.788525e+01,7.880797e-01,9.247699e-01,5.276301e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136364230000e+08,3.136364840000e+08,4.239344e+01,8.336513e-01,3.878688e+01,7.974024e-01,9.149265e-01,5.486254e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136364840000e+08,3.136365450000e+08,3.954099e+01,8.051167e-01,3.626229e+01,7.710148e-01,9.170812e-01,5.614895e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136365450000e+08,3.136366060000e+08,4.150820e+01,8.249013e-01,3.790164e+01,7.882501e-01,9.131122e-01,5.597701e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136366060000e+08,3.136366670000e+08,4.201639e+01,8.299357e-01,3.852459e+01,7.947016e-01,9.168943e-01,5.452565e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136366670000e+08,3.136367280000e+08,4.000000e+01,8.097763e-01,3.688525e+01,7.776093e-01,9.221311e-01,5.424796e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136367280000e+08,3.136367890000e+08,4.057377e+01,8.155634e-01,3.711475e+01,7.800247e-01,9.147475e-01,5.613279e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136367890000e+08,3.136368500000e+08,4.200000e+01,8.297738e-01,3.822951e+01,7.916523e-01,9.102264e-01,5.647542e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136368500000e+08,3.136369110000e+08,4.132787e+01,8.231075e-01,3.836066e+01,7.930090e-01,9.282031e-01,5.141477e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136369110000e+08,3.136369720000e+08,4.244262e+01,8.341347e-01,3.873771e+01,7.968967e-01,9.127076e-01,5.547381e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136369720000e+08,3.136370330000e+08,4.170492e+01,8.268538e-01,3.818033e+01,7.911428e-01,9.154874e-01,5.514782e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136370330000e+08,3.136370940000e+08,3.990164e+01,8.087801e-01,3.686885e+01,7.774364e-01,9.239934e-01,5.371552e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136370940000e+08,3.136371550000e+08,4.055738e+01,8.153987e-01,3.711475e+01,7.800247e-01,9.151172e-01,5.603358e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136371550000e+08,3.136372160000e+08,4.144262e+01,8.242495e-01,3.793443e+01,7.885910e-01,9.153481e-01,5.536342e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136372160000e+08,3.136372770000e+08,4.050820e+01,8.149042e-01,3.757377e+01,7.848334e-01,9.275597e-01,5.214645e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136372770000e+08,3.136373380000e+08,4.201639e+01,8.299357e-01,3.845901e+01,7.940250e-01,9.153336e-01,5.498839e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136373380000e+08,3.136373990000e+08,4.052459e+01,8.150690e-01,3.734426e+01,7.824327e-01,9.215210e-01,5.408852e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136373990000e+08,3.136374600000e+08,4.222951e+01,8.320379e-01,3.844262e+01,7.938558e-01,9.103261e-01,5.629356e-03,1.100000e+01,1.000000e+00,9.450000e+02,23363000007
3.136375220000e+08,3.136375830000e+08,4.083607e+01,8.181954e-01,3.745901e+01,7.836340e-01,9.173023e-01,5.518436e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136375830000e+08,3.136376440000e+08,4.147541e+01,8.245755e-01,3.811475e+01,7.904632e-01,9.189723e-01,5.425099e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136376440000e+08,3.136377050000e+08,4.001639e+01,8.099423e-01,3.659016e+01,7.744926e-01,9.143794e-01,5.663287e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136377050000e+08,3.136377660000e+08,4.193443e+01,8.291258e-01,3.832787e+01,7.926700e-01,9.139953e-01,5.543483e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136377660000e+08,3.136378270000e+08,4.185246e+01,8.283151e-01,3.859016e+01,7.953777e-01,9.220525e-01,5.305832e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136378270000e+08,3.136378880000e+08,4.052459e+01,8.150690e-01,3.693443e+01,7.781275e-01,9.114078e-01,5.715181e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136378880000e+08,3.136379490000e+08,4.147541e+01,8.245755e-01,3.795082e+01,7.887614e-01,9.150198e-01,5.543882e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136379490000e+08,3.136380100000e+08,4.186885e+01,8.284773e-01,3.811475e+01,7.904632e-01,9.103367e-01,5.653246e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136380100000e+08,3.136380710000e+08,4.006557e+01,8.104398e-01,3.690164e+01,7.777821e-01,9.210311e-01,5.455249e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136380710000e+08,3.136381320000e+08,4.213115e+01,8.310683e-01,3.827869e+01,7.921613e-01,9.085603e-01,5.685617e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136381320000e+08,3.136381930000e+08,4.109836e+01,8.208188e-01,3.755738e+01,7.846621e-01,9.138412e-01,5.604126e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136381930000e+08,3.136382540000e+08,4.096721e+01,8.195081e-01,3.698361e+01,7.786454e-01,9.027611e-01,5.926841e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136382540000e+08,3.136383150000e+08,4.062295e+01,8.160576e-01,3.726229e+01,7.815737e-01,9.172720e-01,5.533816e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136383150000e+08,3.136383760000e+08,4.114754e+01,8.213098e-01,3.765574e+01,7.856890e-01,9.151394e-01,5.562368e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136383760000e+08,3.136384370000e+08,4.073771e+01,8.172094e-01,3.716393e+01,7.805414e-01,9.122736e-01,5.674981e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
3.136384370000e+08,3.136384980000e+08,4.186885e+01,8.284773e-01,3.857377e+01,7.952088e-01,9.212999e-01,5.328164e-03,1.100000e+01,2.000000e+00,9.450000e+02,23363000008
