#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
448503754,4.485037540000e+08,4.485057076273e+08,1.953627250969e+03,63582,63427,63427,155,155,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,1.980000e+01,3.970149e+00,58000000000,16761840,16761840,63582,9.118896e+03
448505709,4.485057090000e+08,4.485076638706e+08,1.954870630383e+03,64088,63922,63922,166,166,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192519e+01,1.320000e+01,2.776119e+00,58000000000,16761840,16761840,64088,9.118896e+03
448507666,4.485076660000e+08,4.485096189153e+08,1.952915258944e+03,63475,63330,63330,145,145,0,1,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,2.460000e+01,3.402985e+00,58000000000,16761840,16761840,63475,9.118896e+03
448509621,4.485096210000e+08,4.485115602569e+08,1.939256879270e+03,63552,63412,63412,140,140,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192504e+01,1.620000e+01,3.560606e+00,58000000000,16761840,16761840,63552,9.118896e+03
448511563,4.485115630000e+08,4.485135629044e+08,1.999904403985e+03,62294,62124,62124,170,170,0,1,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192492e+01,3.500000e+00,2.867647e+00,58000000000,16761840,16761840,62294,9.118896e+03
448513565,4.485135650000e+08,4.485155014281e+08,1.936428149045e+03,63705,63532,63532,173,173,0,1,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192490e+01,1.510000e+01,2.969697e+00,58000000000,16761840,16761840,63705,9.118896e+03
448515503,4.485155030000e+08,4.485174461796e+08,1.943179608047e+03,64533,64359,64359,174,174,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192509e+01,-7.700000e+00,3.787879e+00,58000000000,16761840,16761840,64533,9.118896e+03
448517448,4.485174480000e+08,4.485193831302e+08,1.935130209982e+03,64203,64029,64029,174,174,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,2.100000e+00,4.454545e+00,58000000000,16761840,16761840,64203,9.118896e+03
448519603,4.485196030000e+08,4.485215363934e+08,1.933393444359e+03,63980,63741,63741,239,239,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192503e+01,1.500000e+00,4.545455e+00,58000000000,16761840,16761840,63980,9.118896e+03
448521539,4.485215390000e+08,4.485234689897e+08,1.929989708900e+03,64151,63972,63972,179,179,0,2,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192519e+01,1.260000e+01,4.621212e+00,58000000000,16761840,16761840,64151,9.118896e+03
448523471,4.485234710000e+08,4.485254709064e+08,1.999906423450e+03,62792,62591,62591,201,201,0,1,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192489e+01,1.280000e+01,3.558824e+00,58000000000,16761840,16761840,62792,9.118896e+03
448525473,4.485254730000e+08,4.485273965780e+08,1.923577974379e+03,64419,64241,64241,178,178,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192471e+01,1.840000e+01,2.151515e+00,58000000000,16761840,16761840,64419,9.118896e+03
448527398,4.485273980000e+08,4.485293350572e+08,1.937057190239e+03,64268,64058,64058,210,210,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192529e+01,1.550000e+01,3.015152e+00,58000000000,16761840,16761840,64268,9.118896e+03
448529337,4.485293370000e+08,4.485312741336e+08,1.937133570671e+03,63747,63582,63582,165,165,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192480e+01,1.770000e+01,3.712121e+00,58000000000,16761840,16761840,63747,9.118896e+03
448531276,4.485312760000e+08,4.485332137742e+08,1.937774166703e+03,64149,63954,63954,195,195,0,2,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,2.720000e+01,4.818183e+00,58000000000,16761840,16761840,64149,9.118896e+03
448533215,4.485332150000e+08,4.485351442628e+08,1.929262825370e+03,63816,63609,63609,207,207,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,2.150000e+01,4.560606e+00,58000000000,16761840,16761840,63816,9.118896e+03
448535146,4.485351460000e+08,4.485370853448e+08,1.939344849527e+03,64086,63845,63845,241,241,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192491e+01,1.170000e+01,2.106061e+00,58000000000,16761840,16761840,64086,9.118896e+03
448537088,4.485370880000e+08,4.485390517196e+08,1.963719560087e+03,63245,62978,62978,267,267,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192514e+01,9.300000e+00,2.955224e+00,58000000000,16761840,16761840,63245,9.118896e+03
448539054,4.485390540000e+08,4.485410187367e+08,1.964736695707e+03,63654,63287,63287,367,367,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192483e+01,1.210000e+01,3.268657e+00,58000000000,16761840,16761840,63654,9.118896e+03
448541021,4.485410210000e+08,4.485430058877e+08,1.984887658358e+03,63808,63363,63363,445,445,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192515e+01,0.000000e+00,2.926471e+00,58000000000,16761840,16761840,63808,9.118896e+03
448543008,4.485430080000e+08,4.485449954240e+08,1.987424047530e+03,63335,62948,62948,387,387,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192523e+01,2.100000e+01,3.676471e+00,58000000000,16761840,16761840,63335,9.118896e+03
448544998,4.485449980000e+08,4.485469746715e+08,1.976671526968e+03,63726,63411,63411,315,315,0,1,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192509e+01,2.160000e+01,3.597015e+00,58000000000,16761840,16761840,63726,9.118896e+03
448546976,4.485469760000e+08,4.485489565829e+08,1.980582890809e+03,63586,63280,63280,306,306,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192478e+01,2.720000e+01,3.417910e+00,58000000000,16761840,16761840,63586,9.118896e+03
448548959,4.485489590000e+08,4.485509312888e+08,1.972288753092e+03,64014,63738,63738,276,276,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192520e+01,1.510000e+01,3.776119e+00,58000000000,16761840,16761840,64014,9.118896e+03
448550934,4.485509340000e+08,4.485529148314e+08,1.980831404746e+03,63760,63483,63483,277,277,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192521e+01,1.620000e+01,3.880597e+00,58000000000,16761840,16761840,63760,9.118896e+03
448552917,4.485529170000e+08,4.485548782234e+08,1.961223436236e+03,63552,63292,63292,260,260,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192527e+01,1.620000e+01,2.611940e+00,58000000000,16761840,16761840,63552,9.118896e+03
448554880,4.485548800000e+08,4.485568510533e+08,1.971053294182e+03,62998,62732,62732,266,266,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192504e+01,6.500000e+00,2.552239e+00,58000000000,16761840,16761840,62998,9.118896e+03
448556853,4.485568530000e+08,4.485588165738e+08,1.963573841214e+03,64020,63771,63771,249,249,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192499e+01,1.280000e+01,2.626866e+00,58000000000,16761840,16761840,64020,9.118896e+03
448558818,4.485588180000e+08,4.485607890308e+08,1.971030821085e+03,63590,63367,63367,223,223,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892331e+01,1.192400e+01,1.620000e+01,2.029851e+00,58000000000,16761840,16761840,63590,9.118896e+03
448560791,4.485607910000e+08,4.485627610648e+08,1.970064786673e+03,64159,63957,63957,202,202,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192499e+01,1.570000e+01,2.313433e+00,58000000000,16761840,16761840,64159,9.118896e+03
448562763,4.485627630000e+08,4.485647167453e+08,1.953745293796e+03,62843,62657,62657,186,186,0,1,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192488e+01,1.520000e+01,1.298507e+00,58000000000,16761840,16761840,62843,9.118896e+03
448564719,4.485647190000e+08,4.485667198301e+08,2.000830106914e+03,62730,62543,62543,187,187,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192512e+01,1.760000e+01,2.455882e+00,58000000000,16761840,16761840,62730,9.118896e+03
448566722,4.485667220000e+08,4.485686527052e+08,1.930705195844e+03,64289,64100,64100,189,189,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192522e+01,1.730000e+01,4.227272e+00,58000000000,16761840,16761840,64289,9.118896e+03
448568654,4.485686540000e+08,4.485706548455e+08,2.000845479250e+03,62086,61932,61932,154,154,0,2,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192480e+01,2.440000e+01,3.882353e+00,58000000000,16761840,16761840,62086,9.118896e+03
448570657,4.485706570000e+08,4.485726047167e+08,1.947716652155e+03,63882,63753,63753,129,129,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192511e+01,8.500000e+00,4.939394e+00,58000000000,16761840,16761840,63882,9.118896e+03
448572606,4.485726060000e+08,4.485745326654e+08,1.926665354133e+03,64075,63952,63952,123,123,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192508e+01,1.930000e+01,5.833333e+00,58000000000,16761840,16761840,64075,9.118896e+03
448574534,4.485745340000e+08,4.485764661459e+08,1.932145912409e+03,64159,64072,64072,87,87,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192522e+01,4.900000e+00,4.924242e+00,58000000000,16761840,16761840,64159,9.118896e+03
448576468,4.485764680000e+08,4.485783940187e+08,1.926018740177e+03,63937,63887,63887,50,50,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192501e+01,1.420000e+01,4.984848e+00,58000000000,16761840,16761840,63937,9.118896e+03
448578396,4.485783960000e+08,4.485803329605e+08,1.936960534155e+03,64233,64160,64160,73,73,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192506e+01,1.710000e+01,4.227273e+00,58000000000,16761840,16761840,64233,9.118896e+03
448580335,4.485803350000e+08,4.485822610399e+08,1.926039890945e+03,64221,64141,64141,80,80,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192490e+01,1.350000e+01,4.742423e+00,58000000000,16761840,16761840,64221,9.118896e+03
448582263,4.485822630000e+08,4.485841951643e+08,1.932164329529e+03,64146,64074,64074,72,72,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192492e+01,9.100000e+00,3.575758e+00,58000000000,16761840,16761840,64146,9.118896e+03
448584197,4.485841970000e+08,4.485861284483e+08,1.931448314965e+03,63993,63942,63942,51,51,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192534e+01,7.400000e+00,3.893939e+00,58000000000,16761840,16761840,63993,9.118896e+03
448586130,4.485861300000e+08,4.485880631638e+08,1.933163809359e+03,63901,63841,63841,60,60,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192548e+01,2.630000e+01,2.818182e+00,58000000000,16761840,16761840,63901,9.118896e+03
448588065,4.485880650000e+08,4.485899891251e+08,1.924125121653e+03,63722,63666,63666,56,56,0,0,e,P,2021,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192492e+01,1.950000e+01,2.969697e+00,58000000000,16761840,16761840,63722,9.118896e+03
448590206,4.485902060000e+08,4.485921388257e+08,1.932825717211e+03,64353,64232,64232,121,121,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192530e+01,1.430000e+01,3.727273e+00,58000000000,16761840,16761840,64353,9.118896e+03
448592141,4.485921410000e+08,4.485940747615e+08,1.933761460066e+03,64050,64003,64003,47,47,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192487e+01,2.710000e+01,2.833333e+00,58000000000,16761840,16761840,64050,9.118896e+03
448594077,4.485940770000e+08,4.485960059577e+08,1.928957691610e+03,64348,64313,64313,35,35,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192501e+01,1.010000e+01,3.500000e+00,58000000000,16761840,16761840,64348,9.118896e+03
448596008,4.485960080000e+08,4.485979386335e+08,1.930633486152e+03,64344,64306,64306,38,38,0,1,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192458e+01,2.000000e+00,2.590909e+00,58000000000,16761840,16761840,64280,9.118896e+03
448597940,4.485979400000e+08,4.485998529891e+08,1.912989085436e+03,64229,64200,64200,29,29,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192479e+01,-3.100000e+00,3.661538e+00,58000000000,16761840,16761840,64229,9.118896e+03
448599855,4.485998550000e+08,4.486017846219e+08,1.929621949375e+03,64252,64228,64228,24,24,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192501e+01,1.260000e+01,3.666667e+00,58000000000,16761840,16761840,64252,9.118896e+03
448601786,4.486017860000e+08,4.486036975397e+08,1.911539743960e+03,64279,64231,64231,48,48,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,1.370000e+01,4.569232e+00,58000000000,16761840,16761840,64279,9.118896e+03
448603699,4.486036990000e+08,4.486056218768e+08,1.922876789689e+03,64819,64782,64782,37,37,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,1.820000e+01,4.030303e+00,58000000000,16761840,16761840,64819,9.118896e+03
448605624,4.486056240000e+08,4.486075492156e+08,1.925215618432e+03,64201,64160,64160,41,41,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192520e+01,1.290000e+01,2.848485e+00,58000000000,16761840,16761840,64201,9.118896e+03
448607552,4.486075520000e+08,4.486094656968e+08,1.913696832657e+03,64243,64197,64197,46,46,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192503e+01,1.230000e+01,3.707692e+00,58000000000,16761840,16761840,64243,9.118896e+03
448609468,4.486094680000e+08,4.486113947075e+08,1.926707507849e+03,64210,64176,64176,34,34,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192510e+01,1.490000e+01,4.318183e+00,58000000000,16761840,16761840,64210,9.118896e+03
448611397,4.486113970000e+08,4.486133137075e+08,1.916707524478e+03,64459,64433,64433,26,26,0,1,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,2.080000e+01,2.938462e+00,58000000000,16761840,16761840,64459,9.118896e+03
448613316,4.486133160000e+08,4.486152308592e+08,1.914859228194e+03,64343,64306,64306,37,37,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192523e+01,1.390000e+01,3.830769e+00,58000000000,16761840,16761840,64343,9.118896e+03
448615233,4.486152330000e+08,4.486172330246e+08,2.000024600625e+03,63264,63230,63230,34,34,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192513e+01,1.380000e+01,2.367647e+00,58000000000,16761840,16761840,63264,9.118896e+03
448617235,4.486172350000e+08,4.486191523920e+08,1.917391954601e+03,64168,64130,64130,38,38,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,-3.800000e+00,3.953846e+00,58000000000,16761840,16761840,64168,9.118896e+03
448619155,4.486191550000e+08,4.486211549260e+08,1.999925990999e+03,63670,63642,63642,28,28,0,2,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192480e+01,8.500000e+00,4.279412e+00,58000000000,16761840,16761840,63670,9.118896e+03
448621157,4.486211570000e+08,4.486230758627e+08,1.918862686098e+03,64325,64286,64286,39,39,0,1,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,1.530000e+01,3.138462e+00,58000000000,16761840,16761840,64325,9.118896e+03
448623077,4.486230770000e+08,4.486249886982e+08,1.911698180676e+03,64411,64377,64377,34,34,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192464e+01,3.720000e+01,4.169231e+00,58000000000,16761840,16761840,64411,9.118896e+03
448624991,4.486249910000e+08,4.486269021600e+08,1.911159976661e+03,63179,63151,63151,28,28,0,1,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192461e+01,3.380000e+01,2.800000e+00,58000000000,16761840,16761840,63179,9.118896e+03
448626904,4.486269040000e+08,4.486288184990e+08,1.914498982847e+03,64637,64600,64600,37,37,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892330e+01,1.192503e+01,-3.200000e+00,2.323077e+00,58000000000,16761840,16761840,64637,9.118896e+03
448628820,4.486288200000e+08,4.486308209392e+08,2.000939167440e+03,63409,63366,63366,43,43,0,1,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192470e+01,0.000000e+00,3.352941e+00,58000000000,16761840,16761840,63409,9.118896e+03
448630823,4.486308230000e+08,4.486327566097e+08,1.933609703839e+03,64183,64135,64135,48,48,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192480e+01,2.550000e+01,2.924242e+00,58000000000,16761840,16761840,64183,9.118896e+03
448632759,4.486327590000e+08,4.486346726088e+08,1.913608767211e+03,64760,64716,64716,44,44,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192510e+01,1.990000e+01,3.369231e+00,58000000000,16761840,16761840,64760,9.118896e+03
448634674,4.486346740000e+08,4.486365939197e+08,1.919919742942e+03,64100,64058,64058,42,42,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192506e+01,8.800000e+00,3.384615e+00,58000000000,16761840,16761840,64100,9.118896e+03
448636596,4.486365960000e+08,4.486385208560e+08,1.924855999351e+03,63681,63619,63619,62,62,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192498e+01,1.580000e+01,3.590909e+00,58000000000,16761840,16761840,63681,9.118896e+03
448638523,4.486385230000e+08,4.486404353239e+08,1.912323945403e+03,64766,64698,64698,68,68,0,1,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192459e+01,8.600000e+00,3.076923e+00,58000000000,16761840,16761840,64766,9.118896e+03
448640437,4.486404370000e+08,4.486423554349e+08,1.918434880257e+03,63811,63742,63742,69,69,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192478e+01,3.700000e+00,2.123077e+00,58000000000,16761840,16761840,63811,9.118896e+03
448642357,4.486423570000e+08,4.486442886577e+08,1.931657716870e+03,64429,64371,64371,58,58,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192507e+01,1.610000e+01,3.681818e+00,58000000000,16761840,16761840,64429,9.118896e+03
448644290,4.486442900000e+08,4.486462145057e+08,1.924505746901e+03,64448,64362,64362,86,86,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192496e+01,1.380000e+01,4.712120e+00,58000000000,16761840,16761840,64448,9.118896e+03
448646216,4.486462160000e+08,4.486481330545e+08,1.917054507375e+03,64399,64341,64341,58,58,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192504e+01,1.520000e+01,5.600000e+00,58000000000,16761840,16761840,64399,9.118896e+03
448648135,4.486481350000e+08,4.486500455063e+08,1.910506255269e+03,64699,64653,64653,46,46,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192519e+01,1.610000e+01,4.461537e+00,58000000000,16761840,16761840,64699,9.118896e+03
448650047,4.486500470000e+08,4.486519659780e+08,1.918977964103e+03,63967,63887,63887,80,80,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192511e+01,1.820000e+01,3.369231e+00,58000000000,16761840,16761840,63967,9.118896e+03
448651968,4.486519680000e+08,4.486538912756e+08,1.923275613725e+03,64434,64383,64383,51,51,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192512e+01,1.240000e+01,4.893940e+00,58000000000,16761840,16761840,64434,9.118896e+03
448653893,4.486538930000e+08,4.486558930098e+08,2.000009754241e+03,65573,65535,65535,38,38,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,2.210000e+01,5.014926e+00,58000000000,16761840,16761840,65573,9.118896e+03
448655895,4.486558950000e+08,4.486578024565e+08,1.907456530094e+03,64161,64118,64118,43,43,0,1,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192515e+01,7.900000e+00,4.153846e+00,58000000000,16761840,16761840,64161,9.118896e+03
448657804,4.486578040000e+08,4.486597185382e+08,1.914538220167e+03,64412,64378,64378,34,34,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192518e+01,1.150000e+01,5.123077e+00,58000000000,16761840,16761840,64412,9.118896e+03
448659940,4.486599400000e+08,4.486618553139e+08,1.915313901007e+03,64763,64645,64645,118,118,0,1,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,1.210000e+01,5.046154e+00,58000000000,16761840,16761840,64763,9.118896e+03
448661858,4.486618580000e+08,4.486637688633e+08,1.910863292575e+03,64473,64437,64437,36,36,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192493e+01,1.440000e+01,4.553846e+00,58000000000,16761840,16761840,64473,9.118896e+03
448663771,4.486637710000e+08,4.486656907735e+08,1.919773496568e+03,64222,64195,64195,27,27,0,0,e,P,2021,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192485e+01,1.790000e+01,4.153847e+00,58000000000,16761840,16761840,64222,9.118896e+03
