#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.514217260030e+08,2.514240619698e+08,2.335966744244e+03,45319,41154,33678,4165,4165,0,54,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900001,0,0,0
2,2.514240660123e+08,2.514253199797e+08,1.253967448264e+03,24467,22339,18098,2128,2128,0,8,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000002,0,0,0
3,2.514253310145e+08,2.514276609541e+08,2.329939585268e+03,45313,41241,33758,4072,4072,0,49,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000003,0,0,0
4,2.514276654338e+08,2.514299849832e+08,2.319549374819e+03,45354,41252,33663,4102,4102,0,14,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000004,0,0,0
5,2.514299890966e+08,2.514323239742e+08,2.334877601236e+03,45322,41310,33520,4012,4012,0,37,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000005,0,0,0
6,2.514323281121e+08,2.514346659908e+08,2.337878677547e+03,45318,41278,33329,4040,4040,0,24,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000006,0,0,0
7,2.514346700384e+08,2.514369129875e+08,2.242949134588e+03,43877,39893,32618,3984,3984,0,18,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000007,0,0,0
8,2.514369256810e+08,2.514392529797e+08,2.327298700720e+03,45302,41172,33830,4130,4130,0,51,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000008,0,0,0
9,2.514392580067e+08,2.514404579658e+08,1.199959118426e+03,23267,21140,17186,2127,2127,0,37,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000009,0,0,0
10,2.514404690013e+08,2.514428069903e+08,2.337989015222e+03,45313,41349,33425,3964,3964,0,10,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000010,0,0,0
11,2.514428110066e+08,2.514451579538e+08,2.346947226465e+03,45276,41259,33712,4017,4017,0,24,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000011,0,0,0
12,2.514451631702e+08,2.514473149586e+08,2.151788436741e+03,41522,37869,30915,3653,3653,0,49,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000012,0,0,0
13,2.514473263809e+08,2.514496449789e+08,2.318598034620e+03,45329,41372,33729,3957,3957,0,36,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000013,0,0,0
14,2.514496501268e+08,2.514519849885e+08,2.334861697644e+03,45318,41322,33791,3996,3996,0,36,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000014,0,0,0
15,2.514519890430e+08,2.514522389479e+08,2.499048868418e+02,4824,4420,3228,404,404,0,4,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000015,0,0,0
16,2.514522500359e+08,2.514526279650e+08,3.779291464090e+02,7331,6675,5000,656,656,0,2,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000016,0,0,0
17,2.514526392404e+08,2.514549859999e+08,2.346759461492e+03,45290,41222,33765,4068,4068,0,62,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000017,0,0,0
18,2.514549900814e+08,2.514564599853e+08,1.469903926730e+03,28547,25877,21002,2670,2670,0,67,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000018,0,0,0
19,2.514564711628e+08,2.514588119959e+08,2.340833035797e+03,45308,41255,34166,4053,4053,0,52,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000019,0,0,0
20,2.514588160045e+08,2.514611639375e+08,2.347933041334e+03,45301,41290,34092,4011,4011,0,11,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000020,0,0,0
21,2.514611680093e+08,2.514635029979e+08,2.334988543212e+03,45326,41234,33870,4092,4092,0,11,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000021,0,0,0
22,2.514635070863e+08,2.514658499433e+08,2.342857021630e+03,45300,41307,33921,3993,3993,0,10,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000022,0,0,0
24,2.514681937160e+08,2.514687369919e+08,5.432759230435e+02,10454,9508,7226,946,946,0,2,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000024,0,0,0
31,2.514789172029e+08,2.514793738170e+08,4.566141027212e+02,8794,7903,6011,891,891,0,13,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000031,0,0,0
33,2.514817360440e+08,2.514838449778e+08,2.108933805734e+03,40736,37080,30321,3656,3656,0,9,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000033,0,0,0
34,2.514838560100e+08,2.514862099673e+08,2.353957331508e+03,45270,41118,33686,4152,4152,0,6,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000034,0,0,0
35,2.514862151393e+08,2.514884239578e+08,2.208818574905e+03,42618,38750,32074,3868,3868,0,18,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000035,0,0,0
36,2.514884351290e+08,2.514901699458e+08,1.734816772163e+03,33601,30569,24898,3032,3032,0,28,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000036,0,0,0
37,2.514901810765e+08,2.514925299149e+08,2.348838358879e+03,45297,41276,34179,4021,4021,0,9,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000037,0,0,0
38,2.514925340440e+08,2.514946178443e+08,2.083800263166e+03,40075,36561,29652,3514,3514,0,14,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000038,0,0,0
39,2.514946292173e+08,2.514969689416e+08,2.339724331081e+03,45300,41183,33664,4117,4117,0,62,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000039,0,0,0
40,2.514969730293e+08,2.514972387700e+08,2.657406329811e+02,5059,4609,3264,450,450,0,2,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000040,0,0,0
41,2.514972501039e+08,2.514996148773e+08,2.364773427933e+03,45250,41262,34038,3988,3988,0,7,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000041,0,0,0
42,2.514996217157e+08,2.515019759913e+08,2.354275576115e+03,45266,41249,33936,4017,4017,0,37,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000042,0,0,0
43,2.515019800819e+08,2.515035569782e+08,1.576896327168e+03,30409,27683,22540,2726,2726,0,5,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000043,0,0,0
44,2.515035680075e+08,2.515054289791e+08,1.860971652389e+03,35570,32362,26481,3208,3208,0,14,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000044,0,0,0
45,2.515054403598e+08,2.515077249861e+08,2.284626284033e+03,43930,39934,32808,3996,3996,0,42,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000045,0,0,0
1,2.515077360561e+08,2.515101039544e+08,2.367898289114e+03,45244,41183,33900,4061,4061,0,37,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000001,0,0,0
2,2.515101080369e+08,2.515124649740e+08,2.356937127203e+03,45247,41110,34166,4137,4137,0,50,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000002,0,0,0
3,2.515124715443e+08,2.515148349814e+08,2.363437081009e+03,45264,41214,33838,4050,4050,0,18,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100003,0,0,0
4,2.515148390075e+08,2.515171879930e+08,2.348985515386e+03,45295,41219,33858,4076,4076,0,16,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100004,0,0,0
5,2.515171921438e+08,2.515195459510e+08,2.353807185918e+03,45271,41220,34070,4051,4051,0,18,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100005,0,0,0
6,2.515195501338e+08,2.515219019773e+08,2.351843505234e+03,45275,41138,33997,4137,4137,0,17,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100006,0,0,0
7,2.515219070831e+08,2.515225278672e+08,6.207841582596e+02,12067,10995,8839,1072,1072,0,1,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100007,0,0,0
8,2.515225391491e+08,2.515243709136e+08,1.831764532655e+03,35470,32172,26184,3298,3298,0,32,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100008,0,0,0
9,2.515243820413e+08,2.515267418987e+08,2.359857348561e+03,45267,41172,33633,4095,4095,0,35,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100009,0,0,0
10,2.515267460460e+08,2.515290939748e+08,2.347928793341e+03,45294,41214,33643,4080,4080,0,34,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100010,0,0,0
11,2.515290981207e+08,2.515314649886e+08,2.366867882013e+03,45252,41191,34221,4061,4061,0,36,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100011,0,0,0
12,2.515314690257e+08,2.515326019120e+08,1.132886274755e+03,21791,19836,16120,1955,1955,0,2,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100012,0,0,0
13,2.515326130053e+08,2.515349819612e+08,2.368955902398e+03,45243,41074,33372,4169,4169,0,66,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100013,0,0,0
14,2.515349861102e+08,2.515373619710e+08,2.375860778630e+03,45241,41159,33669,4082,4082,0,25,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100014,0,0,0
15,2.515373660012e+08,2.515397299509e+08,2.363949684680e+03,45262,41258,33820,4004,4004,0,9,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100015,0,0,0
16,2.515397340646e+08,2.515421019696e+08,2.367904930741e+03,45253,41233,33933,4020,4020,0,19,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100016,0,0,0
17,2.515421060475e+08,2.515444879191e+08,2.381871622622e+03,45218,41074,34072,4144,4144,0,65,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100017,0,0,0
18,2.515444922193e+08,2.515468809452e+08,2.388725834727e+03,45210,41163,34233,4047,4047,0,34,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100018,0,0,0
19,2.515468850399e+08,2.515492809230e+08,2.395883077770e+03,45203,41257,34104,3946,3946,0,13,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100019,0,0,0
20,2.515492850281e+08,2.515516639934e+08,2.378965296239e+03,45238,41264,34187,3974,3974,0,16,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100020,0,0,0
21,2.515516680297e+08,2.515540549297e+08,2.386899954975e+03,45221,41066,34181,4155,4155,0,34,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100021,0,0,0
22,2.515540590445e+08,2.515564349040e+08,2.375859444290e+03,45224,41247,34048,3977,3977,0,38,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100022,0,0,0
23,2.515564398232e+08,2.515588178650e+08,2.378041790247e+03,45223,41189,34103,4034,4034,0,36,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100023,0,0,0
24,2.515588220079e+08,2.515612218866e+08,2.399878660530e+03,45191,41216,34138,3975,3975,0,17,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100024,0,0,0
25,2.515612261285e+08,2.515619029041e+08,6.767755182683e+02,12631,11446,9292,1185,1185,0,10,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100025,0,0,0
26,2.515619142149e+08,2.515643189647e+08,2.404749788731e+03,45166,41166,34317,4000,4000,0,33,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100026,0,0,0
27,2.515643229812e+08,2.515667339757e+08,2.410994509578e+03,45170,41046,34019,4124,4124,0,14,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100027,0,0,0
28,2.515667381298e+08,2.515671259820e+08,3.878522095084e+02,7351,6712,5184,639,639,0,3,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100028,0,0,0
29,2.515671370164e+08,2.515695508447e+08,2.413828359812e+03,45166,41169,34313,3997,3997,0,10,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100029,0,0,0
30,2.515695551244e+08,2.515705749813e+08,1.019856952220e+03,18742,17064,13883,1678,1678,0,26,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100030,0,0,0
31,2.515705860458e+08,2.515730539943e+08,2.467948510081e+03,45041,41122,34062,3919,3919,0,16,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100031,0,0,0
32,2.515730591982e+08,2.515753349885e+08,2.275790250421e+03,41602,37739,31302,3863,3863,0,9,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100032,0,0,0
33,2.515753460919e+08,2.515777998061e+08,2.453714179069e+03,45082,41036,34330,4046,4046,0,24,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100033,0,0,0
34,2.515778040904e+08,2.515797489701e+08,1.944879778206e+03,35720,32459,26537,3261,3261,0,34,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100034,0,0,0
35,2.515797600235e+08,2.515819209639e+08,2.160940334469e+03,39591,36049,29915,3542,3542,0,27,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100035,0,0,0
36,2.515819320751e+08,2.515843979770e+08,2.465901822358e+03,45053,40917,33998,4136,4136,0,9,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100036,0,0,0
38,2.515845240621e+08,2.515870018397e+08,2.477777638763e+03,45040,40962,33927,4078,4078,0,5,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100038,0,0,0
39,2.515870060232e+08,2.515886539512e+08,1.647928000152e+03,29679,26912,22400,2767,2767,0,18,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100039,0,0,0
40,2.515886650660e+08,2.515911679036e+08,2.502837608457e+03,44988,40915,34153,4073,4073,0,14,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100040,0,0,0
41,2.515911720005e+08,2.515919609997e+08,7.889991211295e+02,14454,13155,10699,1299,1299,0,9,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100041,0,0,0
42,2.515919721110e+08,2.515925348855e+08,5.627744355798e+02,10108,9229,7182,879,879,0,2,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100042,0,0,0
43,2.515925462224e+08,2.515942228166e+08,1.676594133407e+03,30145,27457,22799,2688,2688,0,19,e,C,2014,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291100043,0,0,0
