#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.514204000000e+08,2.310000e+01,2.410000e+01,1.007000e+03,12290900001
2.514240000000e+08,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514240000000e+08,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514276000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514294000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514312000000e+08,2.300000e+01,2.390000e+01,1.006000e+03,12291000006
2.514330000000e+08,2.290000e+01,2.390000e+01,1.006000e+03,12291000007
2.514366000000e+08,2.290000e+01,2.390000e+01,1.006000e+03,12291000008
2.514384000000e+08,2.280000e+01,2.380000e+01,1.005000e+03,12291000009
2.514402000000e+08,2.280000e+01,2.380000e+01,1.005000e+03,12291000010
2.514420000000e+08,2.280000e+01,2.370000e+01,1.006000e+03,12291000011
2.514438000000e+08,2.280000e+01,2.370000e+01,1.006000e+03,12291000012
2.514456000000e+08,2.270000e+01,2.370000e+01,1.006000e+03,12291000013
2.514492000000e+08,2.270000e+01,2.360000e+01,1.006000e+03,12291000014
2.514510000000e+08,2.260000e+01,2.350000e+01,1.006000e+03,12291000015
2.514510000000e+08,2.260000e+01,2.350000e+01,1.006000e+03,12291000016
2.514510000000e+08,2.260000e+01,2.350000e+01,1.006000e+03,12291000017
2.514546000000e+08,2.250000e+01,2.350000e+01,1.006000e+03,12291000018
2.514564000000e+08,2.250000e+01,2.350000e+01,1.006000e+03,12291000019
2.514582000000e+08,2.240000e+01,2.340000e+01,1.006000e+03,12291000020
2.514600000000e+08,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514618000000e+08,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514681937160e+08,2.250000e+01,2.340000e+01,1.005000e+03,12291000024
2.514780000000e+08,2.250000e+01,2.350000e+01,1.004000e+03,12291000031
2.514816000000e+08,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514834000000e+08,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514852000000e+08,2.260000e+01,2.360000e+01,1.004000e+03,12291000035
2.514870000000e+08,2.270000e+01,2.360000e+01,1.004000e+03,12291000036
2.514888000000e+08,2.270000e+01,2.370000e+01,1.004000e+03,12291000037
2.514924000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12291000038
2.514942000000e+08,2.280000e+01,2.370000e+01,1.005000e+03,12291000039
2.514960000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12291000040
2.514960000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12291000041
2.514996000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12291000042
2.515014000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12291000043
2.515032000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12291000044
2.515050000000e+08,2.260000e+01,2.360000e+01,1.004000e+03,12291000045
2.515068000000e+08,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515086000000e+08,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515122000000e+08,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515140000000e+08,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515158000000e+08,2.250000e+01,2.350000e+01,1.004000e+03,12291100005
2.515194000000e+08,2.250000e+01,2.350000e+01,1.003000e+03,12291100006
2.515212000000e+08,2.250000e+01,2.340000e+01,1.003000e+03,12291100007
2.515212000000e+08,2.250000e+01,2.340000e+01,1.003000e+03,12291100008
2.515230000000e+08,2.250000e+01,2.340000e+01,1.003000e+03,12291100009
2.515266000000e+08,2.240000e+01,2.330000e+01,1.003000e+03,12291100010
2.515284000000e+08,2.240000e+01,2.330000e+01,1.003000e+03,12291100011
2.515302000000e+08,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515320000000e+08,2.230000e+01,2.330000e+01,1.003000e+03,12291100013
2.515338000000e+08,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515374000000e+08,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515392000000e+08,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515410000000e+08,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515428000000e+08,2.220000e+01,2.320000e+01,1.005000e+03,12291100018
2.515464000000e+08,2.220000e+01,2.320000e+01,1.005000e+03,12291100019
2.515482000000e+08,2.220000e+01,2.320000e+01,1.005000e+03,12291100020
2.515500000000e+08,2.220000e+01,2.320000e+01,1.005000e+03,12291100021
2.515536000000e+08,2.230000e+01,2.320000e+01,1.005000e+03,12291100022
2.515554000000e+08,2.240000e+01,2.320000e+01,1.005000e+03,12291100023
2.515572000000e+08,2.240000e+01,2.330000e+01,1.005000e+03,12291100024
2.515608000000e+08,2.250000e+01,2.340000e+01,1.005000e+03,12291100025
2.515608000000e+08,2.250000e+01,2.340000e+01,1.005000e+03,12291100026
2.515626000000e+08,2.250000e+01,2.340000e+01,1.006000e+03,12291100027
2.515662000000e+08,2.250000e+01,2.350000e+01,1.006000e+03,12291100028
2.515662000000e+08,2.250000e+01,2.350000e+01,1.006000e+03,12291100029
2.515680000000e+08,2.260000e+01,2.350000e+01,1.007000e+03,12291100030
2.515698000000e+08,2.260000e+01,2.360000e+01,1.007000e+03,12291100031
2.515716000000e+08,2.260000e+01,2.360000e+01,1.008000e+03,12291100032
2.515752000000e+08,2.260000e+01,2.360000e+01,1.009000e+03,12291100033
2.515770000000e+08,2.270000e+01,2.360000e+01,1.009000e+03,12291100034
2.515788000000e+08,2.270000e+01,2.360000e+01,1.009000e+03,12291100035
2.515806000000e+08,2.280000e+01,2.370000e+01,1.009000e+03,12291100036
2.515842000000e+08,2.270000e+01,2.370000e+01,1.010000e+03,12291100038
2.515860000000e+08,2.280000e+01,2.370000e+01,1.010000e+03,12291100039
2.515878000000e+08,2.270000e+01,2.370000e+01,1.011000e+03,12291100040
2.515896000000e+08,2.270000e+01,2.370000e+01,1.011000e+03,12291100041
2.515914000000e+08,2.270000e+01,2.370000e+01,1.011000e+03,12291100042
2.515914000000e+08,2.270000e+01,2.370000e+01,1.011000e+03,12291100043
