#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.514217260000e+08,2.514217870000e+08,1.668852e+01,5.230510e-01,1.373771e+01,4.745611e-01,8.231827e-01,1.195740e-02,2.310000e+01,2.410000e+01,1.007000e+03,12290900001
2.514217870000e+08,2.514218480000e+08,1.760656e+01,5.372449e-01,1.452459e+01,4.879632e-01,8.249534e-01,1.159550e-02,2.310000e+01,2.410000e+01,1.007000e+03,12290900001
2.514218480000e+08,2.514219090000e+08,1.780328e+01,5.402379e-01,1.481967e+01,4.928950e-01,8.324125e-01,1.133379e-02,2.310000e+01,2.410000e+01,1.007000e+03,12290900001
2.514219090000e+08,2.514219700000e+08,1.732787e+01,5.329760e-01,1.452459e+01,4.879632e-01,8.382214e-01,1.132668e-02,2.310000e+01,2.410000e+01,1.007000e+03,12290900001
2.514219700000e+08,2.514220310000e+08,1.822951e+01,5.466666e-01,1.462295e+01,4.896126e-01,8.021583e-01,1.194639e-02,2.310000e+01,2.410000e+01,1.007000e+03,12290900001
2.514220310000e+08,2.839104020000e+08,5.263422e-06,4.025039e-07,3.724410e-06,3.385827e-07,7.076023e-01,3.478432e-02,2.310000e+01,2.410000e+01,1.007000e+03,12290900001
2.514240660000e+08,2.514241270000e+08,1.750820e+01,5.357422e-01,1.421311e+01,4.827027e-01,8.117977e-01,1.196054e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514241270000e+08,2.514241880000e+08,1.847541e+01,5.503413e-01,1.536066e+01,5.018108e-01,8.314108e-01,1.115221e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514241880000e+08,2.514242490000e+08,1.796721e+01,5.427195e-01,1.465574e+01,4.901612e-01,8.156934e-01,1.171193e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514242490000e+08,2.514243100000e+08,1.796721e+01,5.427195e-01,1.449180e+01,4.874121e-01,8.065693e-01,1.193104e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514243100000e+08,2.514243710000e+08,1.816393e+01,5.456825e-01,1.509836e+01,4.975079e-01,8.312274e-01,1.125229e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514243710000e+08,2.514244320000e+08,1.681967e+01,5.251022e-01,1.386885e+01,4.768210e-01,8.245614e-01,1.187409e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514244320000e+08,2.514244930000e+08,1.801639e+01,5.434618e-01,1.449180e+01,4.874121e-01,8.043676e-01,1.196600e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514244930000e+08,2.514245540000e+08,1.850820e+01,5.508294e-01,1.485246e+01,4.934399e-01,8.024800e-01,1.184884e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514245540000e+08,2.514246150000e+08,1.773771e+01,5.392421e-01,1.457377e+01,4.887886e-01,8.216266e-01,1.163828e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514246150000e+08,2.514246760000e+08,1.801639e+01,5.434618e-01,1.460656e+01,4.893381e-01,8.107370e-01,1.181610e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514246760000e+08,2.514247370000e+08,1.803279e+01,5.437090e-01,1.467213e+01,4.904352e-01,8.136364e-01,1.174085e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514247370000e+08,2.514247980000e+08,1.755738e+01,5.364940e-01,1.388525e+01,4.771027e-01,7.908497e-01,1.242743e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514247980000e+08,2.514248590000e+08,1.790164e+01,5.417282e-01,1.488525e+01,4.939842e-01,8.315018e-01,1.132708e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514248590000e+08,2.514249200000e+08,1.763935e+01,5.377449e-01,1.422951e+01,4.829810e-01,8.066915e-01,1.203852e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514249200000e+08,2.514249810000e+08,1.711475e+01,5.296884e-01,1.370492e+01,4.739945e-01,8.007663e-01,1.236187e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514249810000e+08,2.514250420000e+08,1.832787e+01,5.481395e-01,1.480328e+01,4.926223e-01,8.076923e-01,1.178692e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514250420000e+08,2.514251030000e+08,1.709836e+01,5.294346e-01,1.378689e+01,4.754098e-01,8.063279e-01,1.223622e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514251030000e+08,2.514251640000e+08,1.809836e+01,5.446966e-01,1.440984e+01,4.860317e-01,7.961956e-01,1.212361e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514251640000e+08,2.514252250000e+08,1.768852e+01,5.384941e-01,1.408197e+01,4.804705e-01,7.961075e-01,1.226523e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514252250000e+08,2.514252860000e+08,1.737705e+01,5.337318e-01,1.375410e+01,4.748442e-01,7.915094e-01,1.247723e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514253310000e+08,2.514253920000e+08,1.781967e+01,5.404866e-01,1.442623e+01,4.863081e-01,8.095676e-01,1.190919e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514253920000e+08,2.514254530000e+08,1.647541e+01,5.197006e-01,1.345902e+01,4.697229e-01,8.169155e-01,1.219920e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514254530000e+08,2.514255140000e+08,1.759016e+01,5.369948e-01,1.373771e+01,4.745611e-01,7.809879e-01,1.262573e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514255140000e+08,2.514255750000e+08,1.813115e+01,5.451898e-01,1.513115e+01,4.980478e-01,8.345389e-01,1.117362e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514255750000e+08,2.514256360000e+08,1.737705e+01,5.337318e-01,1.391803e+01,4.776656e-01,8.009434e-01,1.226412e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514256360000e+08,2.514256970000e+08,1.731148e+01,5.327238e-01,1.409836e+01,4.807501e-01,8.143939e-01,1.196414e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514256970000e+08,2.514257580000e+08,1.719672e+01,5.309553e-01,1.401639e+01,4.793505e-01,8.150620e-01,1.198728e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514257580000e+08,2.514258190000e+08,1.788525e+01,5.414801e-01,1.462295e+01,4.896126e-01,8.175985e-01,1.169154e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514258190000e+08,2.514258800000e+08,1.806557e+01,5.442030e-01,1.485246e+01,4.934399e-01,8.221416e-01,1.151913e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514258800000e+08,2.514259410000e+08,1.827869e+01,5.474036e-01,1.506557e+01,4.969674e-01,8.242152e-01,1.139918e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514259410000e+08,2.514260020000e+08,1.829508e+01,5.476490e-01,1.480328e+01,4.926223e-01,8.091398e-01,1.176352e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514260020000e+08,2.514260630000e+08,1.808197e+01,5.444499e-01,1.503279e+01,4.964263e-01,8.313690e-01,1.127400e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514260630000e+08,2.514261240000e+08,1.849180e+01,5.505854e-01,1.472131e+01,4.912565e-01,7.960993e-01,1.199605e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514261240000e+08,2.514261850000e+08,1.690164e+01,5.263801e-01,1.381967e+01,4.759748e-01,8.176528e-01,1.202554e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514261850000e+08,2.514262460000e+08,1.727869e+01,5.322191e-01,1.434426e+01,4.849246e-01,8.301708e-01,1.156564e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514262460000e+08,2.514263070000e+08,1.768852e+01,5.384941e-01,1.449180e+01,4.874121e-01,8.192771e-01,1.171416e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514263070000e+08,2.514263680000e+08,1.762295e+01,5.374950e-01,1.439344e+01,4.857552e-01,8.167442e-01,1.179961e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514263680000e+08,2.514264290000e+08,1.854098e+01,5.513171e-01,1.522951e+01,4.996639e-01,8.213970e-01,1.138911e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514264290000e+08,2.514264900000e+08,1.793443e+01,5.422241e-01,1.491803e+01,4.945280e-01,8.318099e-01,1.130846e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514264900000e+08,2.514265510000e+08,1.755738e+01,5.364940e-01,1.459016e+01,4.890634e-01,8.309991e-01,1.145118e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514265510000e+08,2.514266120000e+08,1.727869e+01,5.322191e-01,1.385246e+01,4.765391e-01,8.017078e-01,1.228119e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514266120000e+08,2.514266730000e+08,1.821312e+01,5.464208e-01,1.491803e+01,4.945280e-01,8.190819e-01,1.154909e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514266730000e+08,2.514267340000e+08,1.796721e+01,5.427195e-01,1.468852e+01,4.907092e-01,8.175182e-01,1.166684e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514267340000e+08,2.514267950000e+08,1.783607e+01,5.407351e-01,1.481967e+01,4.928950e-01,8.308824e-01,1.136449e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514267950000e+08,2.514268560000e+08,1.767213e+01,5.382444e-01,1.434426e+01,4.849246e-01,8.116883e-01,1.190759e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514268560000e+08,2.514269170000e+08,1.749180e+01,5.354912e-01,1.454098e+01,4.882385e-01,8.313027e-01,1.146440e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514269170000e+08,2.514269780000e+08,1.811475e+01,5.449433e-01,1.468852e+01,4.907092e-01,8.108597e-01,1.178104e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514269780000e+08,2.514270390000e+08,1.749180e+01,5.354912e-01,1.429508e+01,4.840926e-01,8.172446e-01,1.183120e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514270390000e+08,2.514271000000e+08,1.780328e+01,5.402379e-01,1.457377e+01,4.887886e-01,8.186004e-01,1.169336e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514271000000e+08,2.514271610000e+08,1.816393e+01,5.456825e-01,1.508197e+01,4.972377e-01,8.303249e-01,1.127621e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514271610000e+08,2.514272220000e+08,1.681967e+01,5.251022e-01,1.388525e+01,4.771027e-01,8.255361e-01,1.184806e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514272220000e+08,2.514272830000e+08,1.754098e+01,5.362435e-01,1.472131e+01,4.912565e-01,8.392524e-01,1.122863e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514272830000e+08,2.514273440000e+08,1.762295e+01,5.374950e-01,1.452459e+01,4.879632e-01,8.241860e-01,1.161008e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514273440000e+08,2.514274050000e+08,1.854098e+01,5.513171e-01,1.527869e+01,5.004701e-01,8.240495e-01,1.132245e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514274050000e+08,2.514274660000e+08,1.745902e+01,5.349892e-01,1.434426e+01,4.849246e-01,8.215963e-01,1.173158e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514274660000e+08,2.514275270000e+08,1.701639e+01,5.281640e-01,1.367213e+01,4.734272e-01,8.034682e-01,1.233395e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514275270000e+08,2.514275880000e+08,1.742623e+01,5.344865e-01,1.416393e+01,4.818668e-01,8.127940e-01,1.196420e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514275880000e+08,2.514276490000e+08,1.755738e+01,5.364940e-01,1.436066e+01,4.852016e-01,8.179272e-01,1.179194e-02,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514276650000e+08,2.514277260000e+08,1.711475e+01,5.296884e-01,1.383607e+01,4.762570e-01,8.084291e-01,1.217967e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514277260000e+08,2.514277870000e+08,1.840984e+01,5.493638e-01,1.473771e+01,4.915300e-01,8.005343e-01,1.192434e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514277870000e+08,2.514278480000e+08,1.819672e+01,5.461748e-01,1.496721e+01,4.953424e-01,8.225225e-01,1.146790e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514278480000e+08,2.514279090000e+08,1.745902e+01,5.349892e-01,1.452459e+01,4.879632e-01,8.319249e-01,1.145827e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514279090000e+08,2.514279700000e+08,1.791803e+01,5.419762e-01,1.468852e+01,4.907092e-01,8.197621e-01,1.162671e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514279700000e+08,2.514280310000e+08,1.760656e+01,5.372449e-01,1.378689e+01,4.754098e-01,7.830540e-01,1.257678e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514280310000e+08,2.514280920000e+08,1.804918e+01,5.439560e-01,1.440984e+01,4.860317e-01,7.983651e-01,1.209177e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514280920000e+08,2.514281530000e+08,1.739344e+01,5.339835e-01,1.427869e+01,4.838149e-01,8.209237e-01,1.177098e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514281530000e+08,2.514282140000e+08,1.740984e+01,5.342351e-01,1.444262e+01,4.865843e-01,8.295668e-01,1.153826e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514282140000e+08,2.514282750000e+08,1.811475e+01,5.449433e-01,1.491803e+01,4.945280e-01,8.235294e-01,1.146818e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514282750000e+08,2.514283360000e+08,1.765574e+01,5.379947e-01,1.437705e+01,4.854785e-01,8.142990e-01,1.184926e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514283360000e+08,2.514283970000e+08,1.840984e+01,5.493638e-01,1.501639e+01,4.961556e-01,8.156723e-01,1.157080e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514283970000e+08,2.514284580000e+08,1.814754e+01,5.454363e-01,1.473771e+01,4.915300e-01,8.121048e-01,1.174060e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514284580000e+08,2.514285190000e+08,1.714754e+01,5.301955e-01,1.404918e+01,4.799109e-01,8.193117e-01,1.189662e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514285190000e+08,2.514285800000e+08,1.777049e+01,5.397403e-01,1.426229e+01,4.835371e-01,8.025830e-01,1.208990e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514285800000e+08,2.514286410000e+08,1.744262e+01,5.347379e-01,1.386885e+01,4.768210e-01,7.951128e-01,1.237374e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514286410000e+08,2.514287020000e+08,1.837705e+01,5.488744e-01,1.509836e+01,4.975079e-01,8.215879e-01,1.143501e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514287020000e+08,2.514287630000e+08,1.755738e+01,5.364940e-01,1.442623e+01,4.863081e-01,8.216620e-01,1.169698e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514287630000e+08,2.514288240000e+08,1.757377e+01,5.367444e-01,1.418033e+01,4.821456e-01,8.069030e-01,1.205594e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514288240000e+08,2.514288850000e+08,1.800000e+01,5.432144e-01,1.437705e+01,4.854785e-01,7.987249e-01,1.210020e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514288850000e+08,2.514289460000e+08,1.750820e+01,5.357422e-01,1.454098e+01,4.882385e-01,8.305243e-01,1.148006e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514289460000e+08,2.514290070000e+08,1.800000e+01,5.432144e-01,1.465574e+01,4.901612e-01,8.142077e-01,1.173763e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514290070000e+08,2.514290680000e+08,1.800000e+01,5.432144e-01,1.506557e+01,4.969674e-01,8.369763e-01,1.114758e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514290680000e+08,2.514291290000e+08,1.762295e+01,5.374950e-01,1.436066e+01,4.852016e-01,8.148837e-01,1.184584e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514291290000e+08,2.514291900000e+08,1.839344e+01,5.491192e-01,1.480328e+01,4.926223e-01,8.048128e-01,1.183250e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514291900000e+08,2.514292510000e+08,1.716393e+01,5.304489e-01,1.414754e+01,4.815879e-01,8.242598e-01,1.176235e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514292510000e+08,2.514293120000e+08,1.826229e+01,5.471581e-01,1.486885e+01,4.937121e-01,8.141831e-01,1.165363e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514293120000e+08,2.514293730000e+08,1.785246e+01,5.409836e-01,1.439344e+01,4.857552e-01,8.062443e-01,1.197696e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514293730000e+08,2.514294340000e+08,1.903279e+01,5.585811e-01,1.547541e+01,5.036817e-01,8.130922e-01,1.144109e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514294340000e+08,2.514294950000e+08,1.773771e+01,5.392421e-01,1.488525e+01,4.939842e-01,8.391867e-01,1.116803e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514294950000e+08,2.514295560000e+08,1.932787e+01,5.628946e-01,1.557377e+01,5.052798e-01,8.057676e-01,1.152149e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514295560000e+08,2.514296170000e+08,1.685246e+01,5.256137e-01,1.381967e+01,4.759748e-01,8.200389e-01,1.198147e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514296170000e+08,2.514296780000e+08,1.759016e+01,5.369948e-01,1.445902e+01,4.868604e-01,8.219944e-01,1.167754e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514296780000e+08,2.514297390000e+08,1.690164e+01,5.263801e-01,1.416393e+01,4.818668e-01,8.380213e-01,1.147432e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514297390000e+08,2.514298000000e+08,1.700000e+01,5.279096e-01,1.400000e+01,4.790701e-01,8.235294e-01,1.183822e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514298000000e+08,2.514298610000e+08,1.783607e+01,5.407351e-01,1.454098e+01,4.882385e-01,8.152574e-01,1.176567e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514298610000e+08,2.514299220000e+08,1.773771e+01,5.392421e-01,1.470492e+01,4.909829e-01,8.290203e-01,1.144567e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514299220000e+08,2.514299830000e+08,1.703279e+01,5.284184e-01,1.386885e+01,4.768210e-01,8.142444e-01,1.206537e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514299890000e+08,2.514300500000e+08,1.800000e+01,5.432144e-01,1.454098e+01,4.882385e-01,8.078324e-01,1.189048e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514300500000e+08,2.514301110000e+08,1.881967e+01,5.554451e-01,1.544262e+01,5.031478e-01,8.205575e-01,1.132521e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514301110000e+08,2.514301720000e+08,1.809836e+01,5.446966e-01,1.454098e+01,4.882385e-01,8.034420e-01,1.196019e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514301720000e+08,2.514302330000e+08,1.745902e+01,5.349892e-01,1.404918e+01,4.799109e-01,8.046948e-01,1.214780e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514302330000e+08,2.514302940000e+08,1.737705e+01,5.337318e-01,1.429508e+01,4.840926e-01,8.226415e-01,1.173217e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514302940000e+08,2.514303550000e+08,1.662295e+01,5.220224e-01,1.324590e+01,4.659892e-01,7.968442e-01,1.263521e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514303550000e+08,2.514304160000e+08,1.821312e+01,5.464208e-01,1.496721e+01,4.953424e-01,8.217822e-01,1.148145e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514304160000e+08,2.514304770000e+08,1.777049e+01,5.397403e-01,1.477049e+01,4.920764e-01,8.311808e-01,1.137743e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514304770000e+08,2.514305380000e+08,1.704918e+01,5.286726e-01,1.395082e+01,4.782279e-01,8.182693e-01,1.195764e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514305380000e+08,2.514305990000e+08,1.742623e+01,5.344865e-01,1.424590e+01,4.832591e-01,8.174977e-01,1.184707e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514305990000e+08,2.514306600000e+08,1.842623e+01,5.496083e-01,1.439344e+01,4.857552e-01,7.811388e-01,1.233290e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514306600000e+08,2.514307210000e+08,1.675410e+01,5.240776e-01,1.367213e+01,4.734272e-01,8.160470e-01,1.211953e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514307210000e+08,2.514307820000e+08,1.831148e+01,5.478943e-01,1.473771e+01,4.915300e-01,8.048344e-01,1.185846e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514307820000e+08,2.514308430000e+08,1.772131e+01,5.389928e-01,1.426229e+01,4.835371e-01,8.048103e-01,1.205486e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514308430000e+08,2.514309040000e+08,1.750820e+01,5.357422e-01,1.404918e+01,4.799109e-01,8.024344e-01,1.218358e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514309040000e+08,2.514309650000e+08,1.818033e+01,5.459287e-01,1.419672e+01,4.824242e-01,7.808837e-01,1.242123e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514309650000e+08,2.514310260000e+08,1.747541e+01,5.352402e-01,1.447541e+01,4.871363e-01,8.283302e-01,1.154968e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514310260000e+08,2.514310870000e+08,1.726229e+01,5.319666e-01,1.381967e+01,4.759748e-01,8.005698e-01,1.231348e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514310870000e+08,2.514311480000e+08,1.760656e+01,5.372449e-01,1.437705e+01,4.854785e-01,8.165736e-01,1.180936e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514311480000e+08,2.514312090000e+08,1.683607e+01,5.253580e-01,1.360656e+01,4.722905e-01,8.081791e-01,1.228617e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514312090000e+08,2.514312700000e+08,1.750820e+01,5.357422e-01,1.444262e+01,4.865843e-01,8.249063e-01,1.162926e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514312700000e+08,2.514313310000e+08,1.760656e+01,5.372449e-01,1.462295e+01,4.896126e-01,8.305401e-01,1.144753e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514313310000e+08,2.514313920000e+08,1.786885e+01,5.412319e-01,1.483607e+01,4.931675e-01,8.302752e-01,1.137026e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514313920000e+08,2.514314530000e+08,1.647541e+01,5.197006e-01,1.349180e+01,4.702947e-01,8.189055e-01,1.214749e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514314530000e+08,2.514315140000e+08,1.827869e+01,5.474036e-01,1.478689e+01,4.923494e-01,8.089686e-01,1.177283e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514315140000e+08,2.514315750000e+08,1.809836e+01,5.446966e-01,1.467213e+01,4.904352e-01,8.106884e-01,1.179047e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514315750000e+08,2.514316360000e+08,1.814754e+01,5.454363e-01,1.475410e+01,4.918033e-01,8.130081e-01,1.171885e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514316360000e+08,2.514316970000e+08,1.793443e+01,5.422241e-01,1.468852e+01,4.907092e-01,8.190128e-01,1.164020e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514316970000e+08,2.514317580000e+08,1.806557e+01,5.442030e-01,1.449180e+01,4.874121e-01,8.021778e-01,1.200002e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514317580000e+08,2.514318190000e+08,1.755738e+01,5.364940e-01,1.385246e+01,4.765391e-01,7.889823e-01,1.246804e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514318190000e+08,2.514318800000e+08,1.770492e+01,5.387435e-01,1.440984e+01,4.860317e-01,8.138889e-01,1.184287e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514318800000e+08,2.514319410000e+08,1.727869e+01,5.322191e-01,1.401639e+01,4.793505e-01,8.111954e-01,1.205449e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514319410000e+08,2.514320020000e+08,1.678688e+01,5.245901e-01,1.380328e+01,4.756924e-01,8.222656e-01,1.194653e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514320020000e+08,2.514320630000e+08,1.768852e+01,5.384941e-01,1.429508e+01,4.840926e-01,8.081557e-01,1.198702e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514320630000e+08,2.514321240000e+08,1.813115e+01,5.451898e-01,1.473771e+01,4.915300e-01,8.128390e-01,1.172823e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514321240000e+08,2.514321850000e+08,1.770492e+01,5.387435e-01,1.440984e+01,4.860317e-01,8.138889e-01,1.184287e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514321850000e+08,2.514322460000e+08,1.813115e+01,5.451898e-01,1.457377e+01,4.887886e-01,8.037975e-01,1.194120e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514322460000e+08,2.514323070000e+08,1.826229e+01,5.471581e-01,1.483607e+01,4.931675e-01,8.123878e-01,1.169687e-02,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514323280000e+08,2.514323890000e+08,1.811475e+01,5.449433e-01,1.449180e+01,4.874121e-01,8.000000e-01,1.203314e-02,2.300000e+01,2.390000e+01,1.006000e+03,12291000006
2.514323890000e+08,2.514324500000e+08,1.706557e+01,5.289267e-01,1.322951e+01,4.657007e-01,7.752162e-01,1.293804e-02,2.300000e+01,2.390000e+01,1.006000e+03,12291000006
2.514324500000e+08,2.514325110000e+08,1.726229e+01,5.319666e-01,1.408197e+01,4.804705e-01,8.157645e-01,1.194689e-02,2.300000e+01,2.390000e+01,1.006000e+03,12291000006
