#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.478076032744e+08,4.478096749847e+08,2.071710327148e+03,45852,41306,36601,4546,4546,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200001,0,0,4194816
2,4.478096782106e+08,4.478117639526e+08,2.085742028058e+03,45816,41288,36471,4528,4528,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200002,0,0,4194816
3,4.478117678279e+08,4.478138239417e+08,2.056113831460e+03,45871,41307,36667,4564,4564,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300003,0,0,4194816
4,4.478138277727e+08,4.478158889840e+08,2.061211316168e+03,45860,41203,36575,4657,4657,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300004,0,0,4194816
5,4.478158928731e+08,4.478178139353e+08,1.921062177598e+03,42491,38321,33758,4170,4170,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300005,0,0,4194816
6,4.478178282177e+08,4.478198849392e+08,2.056721534908e+03,45878,41385,36780,4493,4493,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300006,0,0,4194816
7,4.478198897301e+08,4.478207449666e+08,8.552365676165e+02,19052,17245,15080,1807,1807,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300007,0,0,4194816
8,4.478207562432e+08,4.478228129973e+08,2.056754081964e+03,45880,41305,36662,4575,4575,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300008,0,0,4194816
9,4.478228163988e+08,4.478248919434e+08,2.075544576228e+03,45848,41390,36740,4458,4458,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300009,0,0,4194816
10,4.478248951745e+08,4.478269719901e+08,2.076815584302e+03,45837,41334,36695,4503,4503,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300010,0,0,4194816
11,4.478269756571e+08,4.478290569565e+08,2.081299346864e+03,45830,41222,36532,4608,4608,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300011,0,0,4194816
12,4.478290602247e+08,4.478311499775e+08,2.089752875149e+03,45802,41209,36574,4593,4593,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300012,0,0,4194816
13,4.478311535956e+08,4.478332359743e+08,2.082378749490e+03,45824,41247,36419,4577,4577,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300013,0,0,4194816
14,4.478332394980e+08,4.478353219921e+08,2.082494129896e+03,45814,41202,36466,4612,4612,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300014,0,0,4194816
15,4.478353258139e+08,4.478374379867e+08,2.112172835588e+03,45774,41299,36476,4475,4475,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300015,0,0,4194816
16,4.478374410866e+08,4.478395599811e+08,2.118894451678e+03,45743,41289,36523,4454,4454,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300016,0,0,4194816
17,4.478395639565e+08,4.478416499992e+08,2.086042727232e+03,45810,40901,36022,4909,4909,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300017,0,0,4194816
18,4.478416536935e+08,4.478437349411e+08,2.081247570515e+03,45837,41048,36326,4789,4789,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300018,0,0,4194816
19,4.478437380912e+08,4.478458319998e+08,2.093908603668e+03,45799,40931,36210,4868,4868,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300019,0,0,4194816
20,4.478458359340e+08,4.478479429752e+08,2.107041241407e+03,45785,40932,36193,4853,4853,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300020,0,0,4194816
21,4.478479461195e+08,4.478500859965e+08,2.139876981139e+03,45700,40941,36245,4759,4759,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300021,0,0,4194816
22,4.478500898389e+08,4.478522249676e+08,2.135128635645e+03,45728,40906,36104,4822,4822,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300022,0,0,4194816
23,4.478522281140e+08,4.478543739947e+08,2.145880689204e+03,45687,41192,36275,4495,4495,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300023,0,0,4194816
24,4.478543778894e+08,4.478565619833e+08,2.184093919158e+03,45617,41054,36033,4563,4563,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300024,0,0,4194816
25,4.478565656111e+08,4.478587299449e+08,2.164333815396e+03,45671,41102,36323,4569,4569,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300025,0,0,4194816
26,4.478587330401e+08,4.478608929141e+08,2.159873936296e+03,45667,41142,36267,4525,4525,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300026,0,0,4194816
27,4.478608966687e+08,4.478630779610e+08,2.181292255759e+03,45629,41163,36416,4466,4466,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300027,0,0,4194816
28,4.478630815324e+08,4.478652669323e+08,2.185399833322e+03,45618,41112,36336,4506,4506,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300028,0,0,4194816
29,4.478652702896e+08,4.478674499492e+08,2.179659630656e+03,45641,41107,36117,4534,4534,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300029,0,0,4194816
30,4.478674530473e+08,4.478696279244e+08,2.174877080858e+03,45635,41237,36506,4398,4398,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300030,0,0,4194816
31,4.478696315983e+08,4.478718148697e+08,2.183271382213e+03,45628,41251,36485,4377,4377,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300031,0,0,4194816
32,4.478718182390e+08,4.478739979621e+08,2.179723089695e+03,45632,41119,36264,4513,4513,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300032,0,0,4194816
33,4.478740013338e+08,4.478761869671e+08,2.185633227527e+03,45626,41170,36474,4456,4456,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300033,0,0,4194816
34,4.478761901171e+08,4.478783658482e+08,2.175731074631e+03,45644,41099,36409,4545,4545,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300034,0,0,4194816
35,4.478783691252e+08,4.478805519619e+08,2.182836659193e+03,45631,41135,36307,4496,4496,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300035,0,0,4194816
36,4.478805552819e+08,4.478827459750e+08,2.190693127573e+03,45614,41179,36264,4435,4435,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300036,0,0,4194816
37,4.478827491753e+08,4.478849329801e+08,2.183804772675e+03,45605,41148,36362,4457,4457,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300037,0,0,4194816
38,4.478849370280e+08,4.478870959939e+08,2.158965924203e+03,45670,41157,36398,4513,4513,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300038,0,0,4194816
39,4.478870994370e+08,4.478892799820e+08,2.180544920206e+03,45618,40999,36206,4619,4619,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300039,0,0,4194816
41,4.478892949987e+08,4.478914749751e+08,2.179976327002e+03,45621,41135,36557,4486,4486,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300041,0,0,4194816
42,4.478914788685e+08,4.478936419944e+08,2.163125855565e+03,45660,41102,36464,4558,4558,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300042,0,0,4194816
43,4.478936456948e+08,4.478939989605e+08,3.532657532692e+02,7518,6732,5721,786,786,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300043,0,0,4194816
2,4.478940149948e+08,4.478961769938e+08,2.161999095082e+03,45661,41116,36327,4545,4545,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300002,0,0,4194816
3,4.478961805835e+08,4.478983199986e+08,2.139415066421e+03,45712,41219,36516,4493,4493,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300003,0,0,4194816
4,4.478983232882e+08,4.479004628370e+08,2.139548817098e+03,45706,41135,36545,4571,4571,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400004,0,0,4194816
5,4.479004665617e+08,4.479026049481e+08,2.138386416674e+03,45707,41173,36602,4534,4534,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400005,0,0,4194816
6,4.479026088882e+08,4.479047509780e+08,2.142089851558e+03,45698,41170,36469,4528,4528,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400006,0,0,4194816
7,4.479047548998e+08,4.479068929879e+08,2.138088024557e+03,45707,41034,36545,4673,4673,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400007,0,0,4194816
8,4.479068966843e+08,4.479090369352e+08,2.140250957727e+03,45704,41091,36447,4613,4613,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400008,0,0,4194816
9,4.479090409719e+08,4.479111598469e+08,2.118875002503e+03,45743,41173,36695,4570,4570,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400009,0,0,4194816
10,4.479111653601e+08,4.479132999886e+08,2.134628509581e+03,45718,41079,36546,4639,4639,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400010,0,0,4194816
11,4.479133034632e+08,4.479154249746e+08,2.121511437476e+03,45753,41222,36840,4531,4531,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400011,0,0,4194816
12,4.479154282482e+08,4.479175399653e+08,2.111717144430e+03,45755,41332,36961,4423,4423,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400012,0,0,4194816
13,4.479175436674e+08,4.479196499969e+08,2.106329511106e+03,45776,41243,36832,4533,4533,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400013,0,0,4194816
14,4.479196531664e+08,4.479217429995e+08,2.089833109915e+03,45801,41214,36769,4587,4587,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400014,0,0,4194816
15,4.479217468419e+08,4.479238499952e+08,2.103153222859e+03,45771,41316,36935,4455,4455,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400015,0,0,4194816
16,4.479238539051e+08,4.479259429646e+08,2.089059408486e+03,45811,41178,36814,4633,4633,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400016,0,0,4194816
17,4.479259464169e+08,4.479280328360e+08,2.086419048429e+03,45822,41084,36615,4738,4738,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400017,0,0,4194816
18,4.479280361872e+08,4.479301259989e+08,2.089811671257e+03,45805,41054,36435,4751,4751,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400018,0,0,4194816
19,4.479301298546e+08,4.479322049692e+08,2.075114586413e+03,45838,40956,36382,4882,4882,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400019,0,0,4194816
20,4.479322085058e+08,4.479342959037e+08,2.087397952437e+03,45813,40900,36496,4913,4913,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400020,0,0,4194816
21,4.479342993397e+08,4.479363889901e+08,2.089650377929e+03,45790,40902,36499,4888,4888,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400021,0,0,4194816
22,4.479363929203e+08,4.479384629015e+08,2.069981211960e+03,45858,40977,36230,4881,4881,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400022,0,0,4194816
23,4.479384660370e+08,4.479405899910e+08,2.123954038262e+03,45748,41102,36605,4646,4646,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400023,0,0,4194816
24,4.479405933026e+08,4.479427079807e+08,2.114678157687e+03,45748,41220,36702,4528,4528,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400024,0,0,4194816
26,4.479427229579e+08,4.479448169597e+08,2.094001831234e+03,45794,41267,36706,4527,4527,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400026,0,0,4194816
27,4.479448205542e+08,4.479469248955e+08,2.104341256618e+03,45782,41274,36741,4508,4508,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400027,0,0,4194816
28,4.479469283909e+08,4.479490379727e+08,2.109581827164e+03,45775,41303,36653,4472,4472,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400028,0,0,4194816
29,4.479490412748e+08,4.479511309349e+08,2.089660024464e+03,45819,41285,36544,4534,4534,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400029,0,0,4194816
30,4.479511341513e+08,4.479532357964e+08,2.101645123184e+03,45780,41289,36534,4491,4491,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400030,0,0,4194816
31,4.479532397842e+08,4.479553369535e+08,2.097169371367e+03,45804,41268,36621,4536,4536,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400031,0,0,4194816
32,4.479553401288e+08,4.479574489625e+08,2.108833633721e+03,45777,41322,36662,4455,4455,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400032,0,0,4194816
33,4.479574523614e+08,4.479595609718e+08,2.108610394835e+03,45766,41304,36645,4462,4462,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400033,0,0,4194816
34,4.479595647464e+08,4.479616569698e+08,2.092223400235e+03,45809,41326,36748,4483,4483,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400034,0,0,4194816
35,4.479616604174e+08,4.479637699878e+08,2.109570379019e+03,45769,41306,36726,4463,4463,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400035,0,0,4194816
36,4.479637733795e+08,4.479658609951e+08,2.087615562916e+03,45809,41221,36653,4588,4588,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400036,0,0,4194816
37,4.479658646541e+08,4.479679688751e+08,2.104220989406e+03,45778,41289,36669,4489,4489,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400037,0,0,4194816
38,4.479679725458e+08,4.479700719010e+08,2.099355151117e+03,45800,41293,36500,4507,4507,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400038,0,0,4194816
39,4.479700750783e+08,4.479721829387e+08,2.107860371053e+03,45784,41360,36715,4424,4424,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400039,0,0,4194816
