#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.748857000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24433800001
3.748872000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24433800002
3.748887000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24433800003
3.748902000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24433900004
3.748914000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24433900005
3.748929000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24433900006
3.748944000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24433900007
3.748956000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24433900008
3.748971000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24433900009
3.748977000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24433900010
3.748992000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24433900011
3.749004000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24433900012
3.749019000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24433900013
3.749034000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24433900014
3.749046000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24433900015
3.749061000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24433900016
3.749076000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900017
3.749085000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900018
3.749103000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900019
3.749115000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900020
3.749130000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900021
3.749145000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24433900022
3.749157000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900023
3.749172000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900024
3.749187000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900025
3.749199000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900026
3.749214000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24433900027
3.749226000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24433900028
3.749241000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24433900029
3.749256000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24433900030
3.749268000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24433900031
3.749283000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24433900032
3.749298000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24433900033
3.749310000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24433900034
3.749325000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900035
3.749337000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900036
3.749352000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900037
3.749364000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900038
3.749379000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900039
3.749394000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900040
3.749406000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900041
3.749421000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900042
3.749433000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900043
3.749448000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900044
3.749460000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900045
3.749475000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900046
3.749490000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900047
3.749502000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900048
3.749517000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900049
3.749529000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900050
3.749544000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24433900051
3.749556000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24433900052
3.749571000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24433900053
3.749586000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24433900054
3.749598000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900055
3.749613000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900056
3.749625000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900057
3.749640000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900058
3.749655000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900059
3.749667000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900060
3.749682000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900061
3.749694000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900062
3.749709000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24433900063
3.749721000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24433900001
3.749736000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900002
3.749751000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900003
3.749763000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000004
3.749778000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000005
3.749790000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000006
3.749805000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000007
3.749820000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000008
3.749832000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000009
3.749847000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000010
3.749859000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000011
3.749874000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000012
3.749886000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000013
3.749901000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000014
3.749913000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000015
3.749928000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000016
3.749943000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000017
3.749955000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000018
3.749970000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000020
3.749982000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000021
3.749997000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000022
3.750012000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000023
3.750021000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000024
3.750036000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000025
3.750048000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000026
3.750063000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000027
3.750075000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24434000028
3.750090000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24434000029
3.750102000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000032
3.750105000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000034
3.750120000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000035
3.750135000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000036
3.750147000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000037
3.750162000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434000038
3.750168000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000040
3.750183000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000041
3.750195000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24434000042
3.750210000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24434000043
3.750225000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000044
3.750237000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000045
3.750252000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434000046
3.750264000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000047
3.750279000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000048
3.750294000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000049
3.750306000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000050
3.750321000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434000051
