#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.748860027896e+08,3.748874109525e+08,1.408162886858e+03,47153,47134,44170,19,19,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800001,0,0,0
2,3.748874136635e+08,3.748888189371e+08,1.405273596048e+03,47165,47141,44183,24,24,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800002,0,0,0
3,3.748888223688e+08,3.748902309968e+08,1.408628009498e+03,47159,47144,44085,15,15,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800003,0,0,0
4,3.748902334754e+08,3.748916359975e+08,1.402522082627e+03,47165,47143,44164,22,22,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900004,0,0,0
5,3.748916385263e+08,3.748930419951e+08,1.403468822896e+03,47188,47164,44181,24,24,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900005,0,0,0
6,3.748930440485e+08,3.748944519968e+08,1.407948326766e+03,47151,47134,44216,17,17,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900006,0,0,0
7,3.748944548090e+08,3.748958539920e+08,1.399183049500e+03,47199,47178,44198,21,21,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900007,0,0,0
8,3.748958559673e+08,3.748972569290e+08,1.400961698830e+03,47179,47151,44191,28,28,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900008,0,0,0
9,3.748972591573e+08,3.748978789868e+08,6.198294983506e+02,21032,21019,19628,13,13,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900009,0,0,0
10,3.748978922276e+08,3.748992919841e+08,1.399756442785e+03,47197,47173,44156,24,24,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900010,0,0,0
11,3.748992964313e+08,3.749006819734e+08,1.385542069435e+03,47205,47183,44144,22,22,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900011,0,0,0
12,3.749006846356e+08,3.749020799949e+08,1.395359329641e+03,47185,47170,44169,15,15,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900012,0,0,0
13,3.749020823107e+08,3.749034769804e+08,1.394669682980e+03,47206,47186,44189,20,20,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900013,0,0,0
14,3.749034789484e+08,3.749048639840e+08,1.385035614908e+03,47201,47181,44337,20,20,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900014,0,0,0
15,3.749048667090e+08,3.749062569937e+08,1.390284751654e+03,47207,47183,44191,24,24,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900015,0,0,0
16,3.749062592190e+08,3.749076369992e+08,1.377780244529e+03,47219,47201,44261,18,18,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900016,0,0,0
17,3.749076398668e+08,3.749090179665e+08,1.378099667072e+03,47224,47211,44228,13,13,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900017,0,0,0
18,3.749090203935e+08,3.749104059880e+08,1.385594558299e+03,47224,47197,44213,27,27,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900018,0,0,0
19,3.749104078895e+08,3.749117959579e+08,1.388068362832e+03,47184,47168,44142,16,16,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900019,0,0,0
20,3.749117988531e+08,3.749131969801e+08,1.398127019167e+03,47174,47150,44128,24,24,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900020,0,0,0
21,3.749131997630e+08,3.749145819850e+08,1.382222038507e+03,47196,47183,44231,13,13,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900021,0,0,0
22,3.749145846508e+08,3.749159709551e+08,1.386304288864e+03,47201,47180,44129,21,21,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900022,0,0,0
23,3.749159736507e+08,3.749173609271e+08,1.387276423633e+03,47213,47197,44262,16,16,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900023,0,0,0
24,3.749173630952e+08,3.749187469649e+08,1.383869686425e+03,47197,47183,44312,14,14,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900024,0,0,0
25,3.749187496821e+08,3.749201309857e+08,1.381303648829e+03,47219,47198,44225,21,21,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900025,0,0,0
26,3.749201334363e+08,3.749205919512e+08,4.585149248838e+02,15530,15522,14435,8,8,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900026,0,0,0
27,3.749215162977e+08,3.749229019618e+08,1.385664116859e+03,47196,47182,44170,14,14,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900027,0,0,0
28,3.749229047456e+08,3.749242859915e+08,1.381245837152e+03,47208,47186,44258,22,22,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900028,0,0,0
29,3.749242889249e+08,3.749256749962e+08,1.386071326911e+03,47226,47201,44293,25,25,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900029,0,0,0
30,3.749256770176e+08,3.749270579153e+08,1.380897748768e+03,47232,47205,44173,27,27,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900030,0,0,0
31,3.749270600025e+08,3.749284389963e+08,1.378993816674e+03,47202,47180,44280,22,22,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900031,0,0,0
32,3.749284417493e+08,3.749298159319e+08,1.374182626367e+03,47239,47214,44177,25,25,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900032,0,0,0
33,3.749298180994e+08,3.749311949772e+08,1.376877777755e+03,47212,47192,44271,20,20,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900033,0,0,0
34,3.749311977139e+08,3.749325669768e+08,1.369262907863e+03,47231,47201,44208,30,30,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900034,0,0,0
35,3.749325696003e+08,3.749339479921e+08,1.378391881466e+03,47229,47201,44203,28,28,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900035,0,0,0
36,3.749339502286e+08,3.749353239855e+08,1.373756929219e+03,47234,47207,44305,27,27,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900036,0,0,0
37,3.749353262864e+08,3.749366969879e+08,1.370701511741e+03,47247,47228,44330,19,19,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900037,0,0,0
38,3.749366991661e+08,3.749380719905e+08,1.372824387193e+03,47228,47205,44197,23,23,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900038,0,0,0
39,3.749380747329e+08,3.749394329837e+08,1.358250856161e+03,47248,47227,44184,21,21,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900039,0,0,0
40,3.749394355942e+08,3.749408069920e+08,1.371397846222e+03,47242,47219,44293,23,23,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900040,0,0,0
41,3.749408092082e+08,3.749421769717e+08,1.367763485074e+03,47249,47228,44314,21,21,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900041,0,0,0
42,3.749421791463e+08,3.749435489377e+08,1.369791376889e+03,47227,47196,44229,31,31,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900042,0,0,0
43,3.749435518367e+08,3.749449259170e+08,1.374080275416e+03,47246,47233,44214,13,13,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900043,0,0,0
44,3.749449279351e+08,3.749462889939e+08,1.361058797717e+03,47252,47226,44224,26,26,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900044,0,0,0
45,3.749462916223e+08,3.749476519741e+08,1.360351781011e+03,47271,47255,44290,16,16,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900045,0,0,0
46,3.749476541920e+08,3.749485609805e+08,9.067885083556e+02,31474,31466,29384,8,8,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900046,0,0,0
47,3.749490158673e+08,3.749503789260e+08,1.363058674455e+03,47252,47220,44261,32,32,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900047,0,0,0
48,3.749503814149e+08,3.749517589700e+08,1.377555024624e+03,47241,47236,44311,5,5,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900048,0,0,0
49,3.749517609069e+08,3.749531439954e+08,1.383088494718e+03,47203,47172,44124,31,31,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900049,0,0,0
50,3.749531468160e+08,3.749545169935e+08,1.370177529037e+03,47248,47229,44285,19,19,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900050,0,0,0
51,3.749545190558e+08,3.749558899929e+08,1.370937091291e+03,47234,47211,44223,23,23,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900051,0,0,0
52,3.749558925172e+08,3.749572729850e+08,1.380467835248e+03,47224,47197,44211,27,27,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900052,0,0,0
53,3.749572753214e+08,3.749586529835e+08,1.377662163258e+03,47242,47214,44266,28,28,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900053,0,0,0
54,3.749586549660e+08,3.749600349842e+08,1.380018173754e+03,47224,47197,44198,27,27,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900054,0,0,0
55,3.749600373870e+08,3.749614069980e+08,1.369611047268e+03,47241,47213,44281,28,28,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900055,0,0,0
56,3.749614093142e+08,3.749627749964e+08,1.365682228148e+03,47244,47215,44245,29,29,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900056,0,0,0
57,3.749627774653e+08,3.749641479864e+08,1.370521053851e+03,47250,47220,44183,30,30,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900057,0,0,0
58,3.749641499909e+08,3.749655209509e+08,1.370959923744e+03,47222,47196,44234,26,26,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900058,0,0,0
59,3.749655237844e+08,3.749668959819e+08,1.372197472692e+03,47218,47192,44316,26,26,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900059,0,0,0
60,3.749668987526e+08,3.749682739629e+08,1.375210305870e+03,47220,47194,44011,26,26,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900060,0,0,0
61,3.749682767210e+08,3.749696439106e+08,1.367189624190e+03,47240,47212,44131,28,28,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900061,0,0,0
62,3.749696464772e+08,3.749710229744e+08,1.376497153878e+03,47233,47203,44210,30,30,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900062,0,0,0
63,3.749710250284e+08,3.749723989920e+08,1.373963635504e+03,47135,47113,44094,22,22,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900063,0,0,0
1,3.749724033828e+08,3.749737739784e+08,1.370595619559e+03,47255,47234,44309,21,21,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900001,0,0,0
2,3.749737758603e+08,3.749751489934e+08,1.373133141935e+03,47252,47225,44224,27,27,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900002,0,0,0
3,3.749751509979e+08,3.749765209897e+08,1.369991790950e+03,47259,47237,44276,22,22,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900003,0,0,0
4,3.749765228659e+08,3.749778989945e+08,1.376128557444e+03,47226,47204,44211,22,22,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000004,0,0,0
5,3.749779016425e+08,3.749792769449e+08,1.375302389801e+03,47229,47205,44143,24,24,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000005,0,0,0
6,3.749792795326e+08,3.749806529877e+08,1.373455185771e+03,47224,47213,44250,11,11,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000006,0,0,0
7,3.749806553782e+08,3.749820239835e+08,1.368605340481e+03,47239,47226,44228,13,13,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000007,0,0,0
8,3.749820280805e+08,3.749833439915e+08,1.315911038935e+03,45561,45545,42744,16,16,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000008,0,0,0
9,3.749833609518e+08,3.749847379286e+08,1.376976746440e+03,47202,47188,44016,14,14,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000009,0,0,0
10,3.749847407401e+08,3.749861069439e+08,1.366203787684e+03,47251,47237,44412,14,14,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000010,0,0,0
11,3.749861093259e+08,3.749874759960e+08,1.366670083404e+03,47252,47232,44040,20,20,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000011,0,0,0
12,3.749874783208e+08,3.749888529782e+08,1.374657353342e+03,47251,47231,44370,20,20,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000012,0,0,0
13,3.749888549122e+08,3.749902249630e+08,1.370050835609e+03,47243,47225,44252,18,18,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000013,0,0,0
14,3.749902272406e+08,3.749915939729e+08,1.366732354522e+03,47227,47203,44297,24,24,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000014,0,0,0
15,3.749915966937e+08,3.749929629813e+08,1.366287558496e+03,47255,47226,44261,29,29,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000015,0,0,0
16,3.749929650997e+08,3.749943299897e+08,1.364890007794e+03,47254,47230,44090,24,24,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000016,0,0,0
17,3.749943323645e+08,3.749957009360e+08,1.368571495831e+03,47233,47207,44331,26,26,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000017,0,0,0
18,3.749957034889e+08,3.749970769892e+08,1.373500224233e+03,47247,47218,44176,29,29,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000018,0,0,0
20,3.749970887249e+08,3.749984599418e+08,1.371216888487e+03,47233,47203,44333,30,30,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000020,0,0,0
21,3.749984623218e+08,3.749998459747e+08,1.383652914405e+03,47206,47184,44255,22,22,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000021,0,0,0
22,3.749998486553e+08,3.750012149438e+08,1.366288589537e+03,47247,47216,44199,31,31,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000022,0,0,0
23,3.750012173788e+08,3.750022409930e+08,1.023614190638e+03,34903,34886,32683,17,17,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000023,0,0,0
24,3.750022501052e+08,3.750036409946e+08,1.390889468431e+03,47187,47148,44215,39,39,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000024,0,0,0
25,3.750036436891e+08,3.750050239722e+08,1.380283111811e+03,47236,47206,44265,30,30,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000025,0,0,0
26,3.750050258908e+08,3.750064079952e+08,1.382104435265e+03,47208,47170,44221,38,38,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000026,0,0,0
27,3.750064104760e+08,3.750077979741e+08,1.387498046041e+03,47219,47193,44299,26,26,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000027,0,0,0
28,3.750077998686e+08,3.750091899702e+08,1.390101616681e+03,47175,47150,44181,25,25,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000028,0,0,0
29,3.750091927596e+08,3.750101029711e+08,9.102115101814e+02,30825,30790,28898,35,35,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000029,0,0,0
32,3.750102959491e+08,3.750107709899e+08,4.750407713056e+02,16081,16070,14877,11,11,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000032,0,0,0
34,3.750107951278e+08,3.750121799803e+08,1.384852534592e+03,47221,47189,44156,32,32,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000034,0,0,0
35,3.750121823775e+08,3.750135789793e+08,1.396601802230e+03,47206,47183,44144,23,23,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000035,0,0,0
36,3.750135810464e+08,3.750149769754e+08,1.395928954840e+03,47204,47181,44267,23,23,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000036,0,0,0
37,3.750149800036e+08,3.750163789766e+08,1.398973088622e+03,47198,47158,44234,40,40,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000037,0,0,0
38,3.750163826686e+08,3.750166759854e+08,2.933167619109e+02,10020,10012,9266,8,8,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000038,0,0,0
40,3.750169848628e+08,3.750183689461e+08,1.384083334088e+03,47225,47179,44249,46,46,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000040,0,0,0
41,3.750183713936e+08,3.750197629935e+08,1.391599889040e+03,47202,47166,43990,36,36,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000041,0,0,0
42,3.750197655259e+08,3.750211589896e+08,1.393463699758e+03,47191,47168,44188,23,23,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000042,0,0,0
43,3.750211621563e+08,3.750225249886e+08,1.362832248032e+03,47261,47242,44324,19,19,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000043,0,0,0
44,3.750225272265e+08,3.750238819915e+08,1.354765091479e+03,47288,47270,44310,18,18,0,1,e,L,2018,11,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000044,0,0,0
