#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.097414800000e+08,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097441800000e+08,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097468800000e+08,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097495800000e+08,2.040000e+01,1.440000e+01,1.016000e+03,31358500004
3.097523400000e+08,2.030000e+01,1.440000e+01,1.016000e+03,31358500005
3.097550400000e+08,2.030000e+01,1.430000e+01,1.015000e+03,31358500006
3.097577400000e+08,2.030000e+01,1.430000e+01,1.016000e+03,31358500007
3.097604400000e+08,2.030000e+01,1.420000e+01,1.016000e+03,31358500008
3.097631400000e+08,2.030000e+01,1.420000e+01,1.016000e+03,31358500009
3.097658400000e+08,2.040000e+01,1.430000e+01,1.016000e+03,31358500010
3.097686000000e+08,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097713000000e+08,2.050000e+01,1.440000e+01,1.016000e+03,31358500012
3.097743600000e+08,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097771200000e+08,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097798800000e+08,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097825800000e+08,2.040000e+01,1.630000e+01,1.017000e+03,31358500017
3.097853400000e+08,2.030000e+01,1.580000e+01,1.017000e+03,31358500018
3.097881000000e+08,2.040000e+01,1.650000e+01,1.017000e+03,31358500019
3.097936200000e+08,2.060000e+01,1.790000e+01,1.015000e+03,31358500021
3.097963800000e+08,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098019000000e+08,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098046600000e+08,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098074200000e+08,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098102400000e+08,2.060000e+01,1.620000e+01,1.014000e+03,31358500027
3.098130000000e+08,2.070000e+01,1.600000e+01,1.014000e+03,31358500028
3.098157000000e+08,2.080000e+01,1.580000e+01,1.014000e+03,31358500029
3.098185800000e+08,2.070000e+01,1.560000e+01,1.015000e+03,31358500030
3.098658600000e+08,2.030000e+01,1.580000e+01,1.015000e+03,31358600004
3.098686800000e+08,2.060000e+01,1.630000e+01,1.016000e+03,31358600005
3.098714400000e+08,2.070000e+01,1.700000e+01,1.016000e+03,31358600006
3.098742600000e+08,2.080000e+01,1.840000e+01,1.015000e+03,31358600007
3.098770200000e+08,2.080000e+01,1.830000e+01,1.015000e+03,31358600008
3.098798400000e+08,2.080000e+01,1.860000e+01,1.015000e+03,31358600009
3.098826600000e+08,2.080000e+01,1.800000e+01,1.014000e+03,31358600010
3.098883000000e+08,2.080000e+01,1.760000e+01,1.014000e+03,31358600012
3.098911200000e+08,2.090000e+01,1.710000e+01,1.013000e+03,31358600013
3.098967000000e+08,2.100000e+01,1.650000e+01,1.013000e+03,31358600015
3.098972400000e+08,2.110000e+01,1.650000e+01,1.013000e+03,31358600016
3.098976000000e+08,2.110000e+01,1.650000e+01,1.013000e+03,31358600017
3.098977800000e+08,2.110000e+01,1.650000e+01,1.013000e+03,31358600018
3.099006000000e+08,2.120000e+01,1.680000e+01,1.014000e+03,31358600019
3.099063600000e+08,2.130000e+01,1.640000e+01,1.015000e+03,31358600021
3.099091200000e+08,2.130000e+01,1.630000e+01,1.015000e+03,31358600022
3.099121200000e+08,2.130000e+01,1.620000e+01,1.016000e+03,31358600023
