#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.097451130000e+08,3.097451740000e+08,1.300000e+01,4.616435e-01,9.770492e+00,4.002149e-01,7.515763e-01,1.534428e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097451740000e+08,3.097452350000e+08,1.263934e+01,4.551949e-01,9.737705e+00,3.995429e-01,7.704280e-01,1.514601e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097452350000e+08,3.097452960000e+08,1.201639e+01,4.438356e-01,9.672132e+00,3.981953e-01,8.049113e-01,1.463653e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097452960000e+08,3.097453570000e+08,1.263934e+01,4.551949e-01,1.009836e+01,4.068745e-01,7.989624e-01,1.443360e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097453570000e+08,3.097454180000e+08,1.296721e+01,4.610610e-01,1.003279e+01,4.055514e-01,7.737042e-01,1.487776e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097454180000e+08,3.097454790000e+08,1.329508e+01,4.668535e-01,1.059016e+01,4.166644e-01,7.965475e-01,1.413601e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097454790000e+08,3.097455400000e+08,1.288525e+01,4.596015e-01,9.983606e+00,4.045562e-01,7.748092e-01,1.489915e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097455400000e+08,3.097456010000e+08,1.178689e+01,4.395766e-01,9.459017e+00,3.937840e-01,8.025035e-01,1.484700e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097456010000e+08,3.097456620000e+08,1.277049e+01,4.575503e-01,9.868853e+00,4.022244e-01,7.727856e-01,1.501339e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097456620000e+08,3.097457230000e+08,1.272131e+01,4.566685e-01,9.770492e+00,4.002149e-01,7.680413e-01,1.515189e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097457230000e+08,3.097457840000e+08,1.277049e+01,4.575503e-01,1.027869e+01,4.104913e-01,8.048781e-01,1.419873e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097457840000e+08,3.097458450000e+08,1.231148e+01,4.492521e-01,9.770492e+00,4.002149e-01,7.936085e-01,1.476825e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097458450000e+08,3.097459060000e+08,1.290164e+01,4.598938e-01,1.006557e+01,4.062135e-01,7.801779e-01,1.476200e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097459060000e+08,3.097459670000e+08,1.360656e+01,4.722905e-01,1.052459e+01,4.153724e-01,7.734940e-01,1.452878e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097459670000e+08,3.097460280000e+08,1.201639e+01,4.438356e-01,9.590164e+00,3.965045e-01,7.980900e-01,1.482698e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097460280000e+08,3.097460890000e+08,1.232787e+01,4.495511e-01,9.573771e+00,3.961654e-01,7.765958e-01,1.518918e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097460890000e+08,3.097461500000e+08,1.206557e+01,4.447429e-01,9.622951e+00,3.971817e-01,7.975544e-01,1.481138e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097461500000e+08,3.097462110000e+08,1.257377e+01,4.540125e-01,1.042623e+01,4.134269e-01,8.292047e-01,1.358849e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097462110000e+08,3.097462720000e+08,1.180328e+01,4.398822e-01,9.508197e+00,3.948064e-01,8.055556e-01,1.474957e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097462720000e+08,3.097463330000e+08,1.234426e+01,4.498499e-01,9.754098e+00,3.998790e-01,7.901726e-01,1.483866e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097463330000e+08,3.097463940000e+08,1.288525e+01,4.596015e-01,1.009836e+01,4.068745e-01,7.837150e-01,1.468524e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097463940000e+08,3.097464550000e+08,1.185246e+01,4.407977e-01,9.540983e+00,3.954865e-01,8.049793e-01,1.473546e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097464550000e+08,3.097465160000e+08,1.268852e+01,4.560796e-01,1.016393e+01,4.081934e-01,8.010336e-01,1.434976e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097465160000e+08,3.097465770000e+08,1.347541e+01,4.700089e-01,1.062295e+01,4.173089e-01,7.883212e-01,1.424802e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097465770000e+08,3.097466380000e+08,1.252459e+01,4.531238e-01,9.934426e+00,4.035585e-01,7.931937e-01,1.465294e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097466380000e+08,3.097466990000e+08,1.265574e+01,4.554900e-01,1.003279e+01,4.055514e-01,7.927461e-01,1.458847e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097466990000e+08,3.097467600000e+08,1.273771e+01,4.569626e-01,1.034426e+01,4.117986e-01,8.120978e-01,1.401392e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097467600000e+08,3.097468210000e+08,1.211475e+01,4.456484e-01,9.737705e+00,3.995429e-01,8.037889e-01,1.460867e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097468210000e+08,3.097468820000e+08,1.285246e+01,4.590164e-01,9.934426e+00,4.035585e-01,7.729592e-01,1.496140e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097468820000e+08,3.097469430000e+08,1.291803e+01,4.601859e-01,1.031148e+01,4.111454e-01,7.982234e-01,1.429666e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097469430000e+08,3.097470040000e+08,1.263934e+01,4.551949e-01,1.014754e+01,4.078641e-01,8.028535e-01,1.432800e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097470040000e+08,3.097470650000e+08,1.242623e+01,4.513410e-01,9.852459e+00,4.018902e-01,7.928760e-01,1.471917e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097470650000e+08,3.097471260000e+08,1.200000e+01,4.435328e-01,9.852459e+00,4.018902e-01,8.210382e-01,1.416793e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097471260000e+08,3.097471870000e+08,1.227869e+01,4.486535e-01,9.590164e+00,3.965045e-01,7.810414e-01,1.511044e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097471870000e+08,3.097472480000e+08,1.190164e+01,4.417113e-01,9.573771e+00,3.961654e-01,8.044077e-01,1.472128e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097472480000e+08,3.097473090000e+08,1.268852e+01,4.560796e-01,9.836065e+00,4.015557e-01,7.751938e-01,1.500510e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097473090000e+08,3.097473700000e+08,1.259016e+01,4.543084e-01,9.819673e+00,4.012209e-01,7.799479e-01,1.494910e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097473700000e+08,3.097474310000e+08,1.254098e+01,4.534202e-01,9.704918e+00,3.988697e-01,7.738562e-01,1.512487e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097474310000e+08,3.097474920000e+08,1.188525e+01,4.414069e-01,9.573771e+00,3.961654e-01,8.055173e-01,1.469972e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097474920000e+08,3.097475530000e+08,1.345902e+01,4.697229e-01,1.065574e+01,4.179524e-01,7.917174e-01,1.417229e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097475530000e+08,3.097476140000e+08,1.329508e+01,4.668535e-01,1.037705e+01,4.124507e-01,7.805179e-01,1.453385e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097476140000e+08,3.097476750000e+08,1.147541e+01,4.337297e-01,8.983606e+00,3.837606e-01,7.828571e-01,1.558350e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097476750000e+08,3.097477360000e+08,1.216393e+01,4.465521e-01,9.639344e+00,3.975199e-01,7.924528e-01,1.488823e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097477360000e+08,3.097477970000e+08,1.221311e+01,4.474539e-01,9.081967e+00,3.858558e-01,7.436242e-01,1.599695e-02,2.050000e+01,1.440000e+01,1.017000e+03,31358500001
3.097478360000e+08,3.097478970000e+08,1.285246e+01,4.590164e-01,1.013115e+01,4.075345e-01,7.882653e-01,1.459063e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097478970000e+08,3.097479580000e+08,1.268852e+01,4.560796e-01,9.672132e+00,3.981953e-01,7.622739e-01,1.530113e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097479580000e+08,3.097480190000e+08,1.242623e+01,4.513410e-01,9.245902e+00,3.893227e-01,7.440633e-01,1.585027e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097480190000e+08,3.097480800000e+08,1.296721e+01,4.610610e-01,1.006557e+01,4.062135e-01,7.762326e-01,1.481856e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097480800000e+08,3.097481410000e+08,1.304918e+01,4.625160e-01,1.027869e+01,4.104913e-01,7.876884e-01,1.449464e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097481410000e+08,3.097482020000e+08,1.298361e+01,4.613524e-01,9.918033e+00,4.032254e-01,7.638889e-01,1.509075e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097482020000e+08,3.097482630000e+08,1.240984e+01,4.510432e-01,9.475410e+00,3.941251e-01,7.635403e-01,1.544353e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097482630000e+08,3.097483240000e+08,1.308197e+01,4.630966e-01,1.042623e+01,4.134269e-01,7.969925e-01,1.423907e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097483240000e+08,3.097483850000e+08,1.201639e+01,4.438356e-01,9.409836e+00,3.927590e-01,7.830832e-01,1.522294e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097483850000e+08,3.097484460000e+08,1.327869e+01,4.665655e-01,1.011475e+01,4.072047e-01,7.617284e-01,1.496903e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097484460000e+08,3.097485070000e+08,1.190164e+01,4.417113e-01,8.754098e+00,3.788269e-01,7.355372e-01,1.636878e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097485070000e+08,3.097485680000e+08,1.247541e+01,4.522333e-01,9.540983e+00,3.954865e-01,7.647832e-01,1.537485e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097485680000e+08,3.097486290000e+08,1.319672e+01,4.651233e-01,1.050820e+01,4.150488e-01,7.962733e-01,1.419571e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097486290000e+08,3.097486900000e+08,1.273771e+01,4.569626e-01,9.639344e+00,3.975199e-01,7.567568e-01,1.539175e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097486900000e+08,3.097487510000e+08,1.303279e+01,4.622253e-01,1.037705e+01,4.124507e-01,7.962264e-01,1.428593e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097487510000e+08,3.097488120000e+08,1.252459e+01,4.531238e-01,9.672132e+00,3.981953e-01,7.722513e-01,1.517262e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097488120000e+08,3.097488730000e+08,1.247541e+01,4.522333e-01,9.295082e+00,3.903567e-01,7.450722e-01,1.579848e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097488730000e+08,3.097489340000e+08,1.247541e+01,4.522333e-01,9.409836e+00,3.927590e-01,7.542707e-01,1.560629e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097489340000e+08,3.097489950000e+08,1.201639e+01,4.438356e-01,9.475410e+00,3.941251e-01,7.885402e-01,1.508252e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097489950000e+08,3.097490560000e+08,1.231148e+01,4.492521e-01,9.409836e+00,3.927590e-01,7.643142e-01,1.548755e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097490560000e+08,3.097491170000e+08,1.334426e+01,4.677162e-01,1.006557e+01,4.062135e-01,7.542998e-01,1.508907e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097491170000e+08,3.097491780000e+08,1.213115e+01,4.459499e-01,9.491803e+00,3.944659e-01,7.824324e-01,1.516717e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097491780000e+08,3.097492390000e+08,1.262295e+01,4.548996e-01,9.180327e+00,3.879397e-01,7.272727e-01,1.604972e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097492390000e+08,3.097493000000e+08,1.200000e+01,4.435328e-01,9.311476e+00,3.907008e-01,7.759563e-01,1.541095e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097493000000e+08,3.097493610000e+08,1.321311e+01,4.654121e-01,1.093443e+01,4.233827e-01,8.275434e-01,1.330662e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097493610000e+08,3.097494220000e+08,1.237705e+01,4.504469e-01,9.442623e+00,3.934426e-01,7.629139e-01,1.547809e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097494220000e+08,3.097494830000e+08,1.259016e+01,4.543084e-01,9.950820e+00,4.038913e-01,7.903646e-01,1.468810e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097494830000e+08,3.097495440000e+08,1.321311e+01,4.654121e-01,1.016393e+01,4.081934e-01,7.692308e-01,1.484054e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097495440000e+08,3.097496050000e+08,1.224590e+01,4.480541e-01,9.868853e+00,4.022244e-01,8.058902e-01,1.447109e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097496050000e+08,3.097496660000e+08,1.309836e+01,4.633867e-01,1.006557e+01,4.062135e-01,7.684606e-01,1.492278e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097496660000e+08,3.097497270000e+08,1.298361e+01,4.613524e-01,1.011475e+01,4.072047e-01,7.790404e-01,1.474259e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097497270000e+08,3.097497880000e+08,1.219672e+01,4.471535e-01,9.901639e+00,4.028920e-01,8.118280e-01,1.432924e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097497880000e+08,3.097498490000e+08,1.237705e+01,4.504469e-01,9.245902e+00,3.893227e-01,7.470199e-01,1.582107e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097498490000e+08,3.097499100000e+08,1.303279e+01,4.622253e-01,1.013115e+01,4.075345e-01,7.773585e-01,1.475469e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097499100000e+08,3.097499710000e+08,1.281967e+01,4.584305e-01,1.039344e+01,4.127764e-01,8.107417e-01,1.400765e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097499710000e+08,3.097500320000e+08,1.275410e+01,4.572566e-01,1.003279e+01,4.055514e-01,7.866324e-01,1.468792e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097500320000e+08,3.097500930000e+08,1.247541e+01,4.522333e-01,9.573771e+00,3.961654e-01,7.674113e-01,1.531497e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097500930000e+08,3.097501540000e+08,1.245902e+01,4.519360e-01,9.901639e+00,4.028920e-01,7.947369e-01,1.465077e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097501540000e+08,3.097502150000e+08,1.262295e+01,4.548996e-01,1.006557e+01,4.062135e-01,7.974026e-01,1.448473e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097502150000e+08,3.097502760000e+08,1.213115e+01,4.459499e-01,9.721312e+00,3.992064e-01,8.013514e-01,1.466690e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097502760000e+08,3.097503370000e+08,1.277049e+01,4.575503e-01,1.014754e+01,4.078641e-01,7.946085e-01,1.447435e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097503370000e+08,3.097503980000e+08,1.249180e+01,4.525303e-01,9.819673e+00,4.012209e-01,7.860892e-01,1.485507e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097503980000e+08,3.097504590000e+08,1.293443e+01,4.604778e-01,1.008197e+01,4.065442e-01,7.794677e-01,1.476035e-02,2.050000e+01,1.450000e+01,1.016000e+03,31358500002
3.097505220000e+08,3.097505830000e+08,1.236066e+01,4.501485e-01,9.901639e+00,4.028920e-01,8.010610e-01,1.453808e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097505830000e+08,3.097506440000e+08,1.213115e+01,4.459499e-01,9.213115e+00,3.886318e-01,7.594594e-01,1.571197e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097506440000e+08,3.097507050000e+08,1.250820e+01,4.528271e-01,9.655738e+00,3.978577e-01,7.719528e-01,1.518957e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097507050000e+08,3.097507660000e+08,1.224590e+01,4.480541e-01,9.278688e+00,3.900124e-01,7.576975e-01,1.567713e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097507660000e+08,3.097508270000e+08,1.236066e+01,4.501485e-01,9.295082e+00,3.903567e-01,7.519894e-01,1.572734e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097508270000e+08,3.097508880000e+08,1.252459e+01,4.531238e-01,9.770492e+00,4.002149e-01,7.801047e-01,1.498434e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097508880000e+08,3.097509490000e+08,1.240984e+01,4.510432e-01,9.360656e+00,3.917313e-01,7.542933e-01,1.564699e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097509490000e+08,3.097510100000e+08,1.324590e+01,4.659892e-01,1.031148e+01,4.111454e-01,7.784653e-01,1.460948e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097510100000e+08,3.097510710000e+08,1.165574e+01,4.371243e-01,9.016394e+00,3.844603e-01,7.735584e-01,1.569603e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097510710000e+08,3.097511320000e+08,1.262295e+01,4.548996e-01,9.360656e+00,3.917313e-01,7.415584e-01,1.577642e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097511320000e+08,3.097511930000e+08,1.216393e+01,4.465521e-01,9.688524e+00,3.985327e-01,7.964960e-01,1.478007e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097511930000e+08,3.097512540000e+08,1.301639e+01,4.619345e-01,1.029508e+01,4.108185e-01,7.909320e-01,1.443122e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097512540000e+08,3.097513150000e+08,1.316393e+01,4.645452e-01,1.018033e+01,4.085225e-01,7.733499e-01,1.477434e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097513150000e+08,3.097513760000e+08,1.127869e+01,4.299960e-01,8.327868e+00,3.694894e-01,7.383721e-01,1.675658e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097513760000e+08,3.097514370000e+08,1.273771e+01,4.569626e-01,9.918033e+00,4.032254e-01,7.786358e-01,1.489397e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097514370000e+08,3.097514980000e+08,1.178689e+01,4.395766e-01,9.163935e+00,3.875931e-01,7.774687e-01,1.551217e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097514980000e+08,3.097515590000e+08,1.157377e+01,4.355846e-01,8.688524e+00,3.774054e-01,7.507082e-01,1.628123e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097515590000e+08,3.097516200000e+08,1.213115e+01,4.459499e-01,9.606558e+00,3.968432e-01,7.918919e-01,1.492319e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097516200000e+08,3.097516810000e+08,1.204918e+01,4.444407e-01,9.590164e+00,3.965045e-01,7.959183e-01,1.486595e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097516810000e+08,3.097517420000e+08,1.293443e+01,4.604778e-01,9.819673e+00,4.012209e-01,7.591888e-01,1.522211e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097517420000e+08,3.097518030000e+08,1.280328e+01,4.581373e-01,1.024590e+01,4.098361e-01,8.002561e-01,1.430625e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097518030000e+08,3.097518640000e+08,1.218033e+01,4.468529e-01,9.967213e+00,4.042239e-01,8.183042e-01,1.414606e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097518640000e+08,3.097519250000e+08,1.208197e+01,4.450450e-01,9.098361e+00,3.862039e-01,7.530529e-01,1.588477e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097519250000e+08,3.097519860000e+08,1.250820e+01,4.528271e-01,8.901639e+00,3.820059e-01,7.116645e-01,1.639927e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097519860000e+08,3.097520470000e+08,1.244262e+01,4.516386e-01,9.032787e+00,3.848096e-01,7.259552e-01,1.618992e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097520470000e+08,3.097521080000e+08,1.254098e+01,4.534202e-01,9.278688e+00,3.900124e-01,7.398693e-01,1.586144e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097521080000e+08,3.097521690000e+08,1.293443e+01,4.604778e-01,9.426229e+00,3.931009e-01,7.287706e-01,1.582797e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097521690000e+08,3.097522300000e+08,1.270492e+01,4.563741e-01,9.868853e+00,4.022244e-01,7.767742e-01,1.495784e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097522300000e+08,3.097522910000e+08,1.255738e+01,4.537165e-01,9.688524e+00,3.985327e-01,7.715405e-01,1.516944e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097522910000e+08,3.097523520000e+08,1.195082e+01,4.426230e-01,9.081967e+00,3.858558e-01,7.599452e-01,1.581913e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097523520000e+08,3.097524130000e+08,1.291803e+01,4.601859e-01,9.770492e+00,4.002149e-01,7.563452e-01,1.529271e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097524130000e+08,3.097524740000e+08,1.224590e+01,4.480541e-01,9.885246e+00,4.025584e-01,8.072289e-01,1.443308e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097524740000e+08,3.097525350000e+08,1.196721e+01,4.429264e-01,9.229508e+00,3.889774e-01,7.712329e-01,1.554634e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097525350000e+08,3.097525960000e+08,1.265574e+01,4.554900e-01,9.918033e+00,4.032254e-01,7.836788e-01,1.481870e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097525960000e+08,3.097526570000e+08,1.270492e+01,4.563741e-01,9.770492e+00,4.002149e-01,7.690322e-01,1.513900e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097526570000e+08,3.097527180000e+08,1.203279e+01,4.441383e-01,9.459017e+00,3.937840e-01,7.861035e-01,1.513539e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097527180000e+08,3.097527790000e+08,1.318033e+01,4.648343e-01,1.044262e+01,4.137518e-01,7.922885e-01,1.430685e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097527790000e+08,3.097528400000e+08,1.260656e+01,4.546041e-01,1.003279e+01,4.055514e-01,7.958388e-01,1.453570e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097528400000e+08,3.097529010000e+08,1.300000e+01,4.616435e-01,1.004918e+01,4.058826e-01,7.730139e-01,1.487499e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097529010000e+08,3.097529620000e+08,1.255738e+01,4.537165e-01,9.426229e+00,3.931009e-01,7.506527e-01,1.563174e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097529620000e+08,3.097530230000e+08,1.245902e+01,4.519360e-01,9.573771e+00,3.961654e-01,7.684211e-01,1.530179e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097530230000e+08,3.097530840000e+08,1.327869e+01,4.665655e-01,1.022951e+01,4.095080e-01,7.703704e-01,1.477819e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097530840000e+08,3.097531450000e+08,1.352459e+01,4.708658e-01,1.065574e+01,4.179524e-01,7.878788e-01,1.423294e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097531450000e+08,3.097532060000e+08,1.237705e+01,4.504469e-01,9.688524e+00,3.985327e-01,7.827815e-01,1.500705e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500003
3.097532400000e+08,3.097533010000e+08,1.260656e+01,4.546041e-01,9.770492e+00,4.002149e-01,7.750325e-01,1.505763e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500004
3.097533010000e+08,3.097533620000e+08,1.147541e+01,4.337297e-01,9.032787e+00,3.848096e-01,7.871429e-01,1.547112e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500004
3.097533620000e+08,3.097534230000e+08,1.190164e+01,4.417113e-01,9.524590e+00,3.951466e-01,8.002755e-01,1.483772e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500004
3.097534230000e+08,3.097534840000e+08,1.386885e+01,4.768210e-01,1.114754e+01,4.274887e-01,8.037825e-01,1.365378e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500004
3.097534840000e+08,3.097535450000e+08,1.288525e+01,4.596015e-01,1.009836e+01,4.068745e-01,7.837150e-01,1.468524e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500004
3.097535450000e+08,3.097536060000e+08,1.259016e+01,4.543084e-01,9.885246e+00,4.025584e-01,7.851562e-01,1.482036e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500004
3.097536060000e+08,3.097536670000e+08,1.204918e+01,4.444407e-01,9.639344e+00,3.975199e-01,8.000000e-01,1.475422e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500004
3.097536670000e+08,3.097537280000e+08,1.303279e+01,4.622253e-01,1.027869e+01,4.104913e-01,7.886792e-01,1.447897e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500004
3.097537280000e+08,3.097537890000e+08,1.222951e+01,4.477541e-01,9.704918e+00,3.988697e-01,7.935657e-01,1.481880e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500004
3.097537890000e+08,3.097538500000e+08,1.201639e+01,4.438356e-01,9.573771e+00,3.961654e-01,7.967258e-01,1.486427e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500004
3.097538500000e+08,3.097539110000e+08,1.300000e+01,4.616435e-01,1.034426e+01,4.117986e-01,7.957125e-01,1.431734e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500004
3.097539110000e+08,3.097539720000e+08,1.170492e+01,4.380455e-01,9.262295e+00,3.896677e-01,7.913165e-01,1.520793e-02,2.040000e+01,1.440000e+01,1.016000e+03,31358500004
