#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.097451131509e+08,3.097478327902e+08,2.719639252782e+03,44561,34076,26904,10485,10485,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500001,7996928,0,0
2,3.097478364657e+08,3.097505187700e+08,2.682304378450e+03,44630,33963,26391,10667,10667,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500002,7996968,0,0
3,3.097505227819e+08,3.097532357898e+08,2.713007953405e+03,44561,33855,26094,10706,10706,0,5,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500003,7996928,0,0
4,3.097532401712e+08,3.097559687017e+08,2.728530569851e+03,44534,33949,26772,10585,10585,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500004,7996968,0,0
5,3.097559725822e+08,3.097586898155e+08,2.717233357608e+03,44560,33862,26968,10698,10698,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500005,7996960,0,0
6,3.097586937886e+08,3.097613927704e+08,2.698981846094e+03,44578,33851,26192,10727,10727,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500006,7996968,0,0
7,3.097613971117e+08,3.097641007504e+08,2.703638690114e+03,44573,33848,26317,10725,10725,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500007,7996936,0,0
8,3.097641050212e+08,3.097668106734e+08,2.705652258277e+03,44577,32530,24681,12047,12047,0,1,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500008,7996968,0,0
9,3.097668147627e+08,3.097695246546e+08,2.709891883314e+03,44569,33298,25510,11271,11271,0,1,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500009,7996968,0,0
10,3.097695294983e+08,3.097722376536e+08,2.708155298173e+03,44563,33844,27752,10719,10719,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500010,7996416,0,0
11,3.097722419594e+08,3.097749765324e+08,2.734573047876e+03,44518,33549,25148,10969,10969,0,1,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500011,7996456,0,0
12,3.097749806856e+08,3.097752456164e+08,2.649307813644e+02,4442,3377,1281,1065,1065,0,1,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500012,7996928,0,0
14,3.097780068209e+08,3.097807634796e+08,2.756658674598e+03,44470,33202,25198,11268,11268,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500014,7996456,0,0
15,3.097807679228e+08,3.097835304565e+08,2.762533689141e+03,44460,30405,23878,14055,14055,0,1,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500015,7996456,0,0
16,3.097835350440e+08,3.097862614547e+08,2.726410680711e+03,44542,29537,23787,15005,15005,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500016,7472128,0,0
17,3.097862653467e+08,3.097890034102e+08,2.738063574791e+03,44507,29646,23604,14861,14861,0,3,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500017,7996456,0,0
18,3.097890080850e+08,3.097917373831e+08,2.729298155665e+03,44541,32008,24616,12533,12533,0,4,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500018,7996968,0,0
19,3.097917410241e+08,3.097945122928e+08,2.771268714249e+03,44456,32474,24645,11982,11982,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500019,7996456,0,0
21,3.097972791155e+08,3.098000052603e+08,2.726144789636e+03,44546,31857,24637,12689,12689,0,4,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500021,7996416,0,0
22,3.098000089808e+08,3.098027712432e+08,2.762262395680e+03,44472,32043,24409,12429,12429,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500022,7996968,0,0
24,3.098055689819e+08,3.098083310277e+08,2.762045757115e+03,44456,33821,26161,10635,10635,0,3,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500024,7996928,0,0
25,3.098083352621e+08,3.098110921622e+08,2.756900066853e+03,44484,32344,24434,12140,12140,0,1,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500025,7996928,0,0
26,3.098110960924e+08,3.098138870416e+08,2.790949233711e+03,44415,32584,24746,11831,11831,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500026,7996968,0,0
27,3.098138911082e+08,3.098166788672e+08,2.787758975804e+03,44422,31920,23881,12502,12502,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500027,7996928,0,0
28,3.098166827142e+08,3.098194320341e+08,2.749319955409e+03,44493,31333,23417,13160,13160,0,3,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500028,7995904,0,0
29,3.098194369504e+08,3.098222320591e+08,2.795108700216e+03,44395,29624,22508,14771,14771,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500029,7996968,0,0
30,3.098222365366e+08,3.098242570004e+08,2.020463840663e+03,31967,22356,16737,9611,9611,0,2,e,R,2016,10,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358500030,7996968,0,0
4,3.098695450843e+08,3.098723274735e+08,2.782389203370e+03,44417,30769,24093,13648,13648,0,2,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600004,7996416,0,0
5,3.098723321353e+08,3.098751133553e+08,2.781220018327e+03,44433,32278,24775,12155,12155,0,4,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600005,7996456,0,0
6,3.098751173468e+08,3.098779003119e+08,2.782965108812e+03,44412,32801,25023,11611,11611,0,2,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600006,7996416,0,0
7,3.098779048829e+08,3.098806983400e+08,2.793457118750e+03,44395,31980,24036,12415,12415,0,2,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600007,7996968,0,0
8,3.098807027379e+08,3.098835072907e+08,2.804552804410e+03,44383,32205,25474,12178,12178,0,3,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600008,7996928,0,0
9,3.098835116801e+08,3.098863252848e+08,2.813604682565e+03,44364,32496,25260,11868,11868,0,4,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600009,7996968,0,0
10,3.098863297506e+08,3.098891352620e+08,2.805511334360e+03,44382,32128,25481,12254,12254,0,2,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600010,7996928,0,0
12,3.098919550715e+08,3.098947490927e+08,2.794021164834e+03,44401,33730,26098,10671,10671,0,3,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600012,7996928,0,0
13,3.098947539018e+08,3.098975501597e+08,2.796257943511e+03,44394,33493,26207,10901,10901,0,2,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600013,7996928,0,0
15,3.099003660954e+08,3.099009251235e+08,5.590281038880e+02,8799,6702,5232,2097,2097,0,2,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600015,7996928,0,0
16,3.099009363998e+08,3.099012401156e+08,3.037158796191e+02,4760,3583,2503,1177,1177,0,3,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600016,7996968,0,0
17,3.099012510987e+08,3.099014311059e+08,1.800072658658e+02,2834,2121,1265,713,713,0,2,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600017,7996968,0,0
18,3.099014423695e+08,3.099042810205e+08,2.838650990188e+03,44307,33354,26446,10953,10953,0,3,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600018,7996968,0,0
19,3.099042852498e+08,3.099071450366e+08,2.859786749661e+03,44265,33491,26987,10774,10774,0,1,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600019,7996968,0,0
21,3.099100213466e+08,3.099128879607e+08,2.866614062726e+03,44262,33604,26703,10658,10658,0,3,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600021,7996968,0,0
22,3.099128923000e+08,3.099157688930e+08,2.876593035161e+03,44237,33610,26672,10627,10627,0,2,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600022,7996968,0,0
23,3.099157737092e+08,3.099186699103e+08,2.896201126873e+03,44203,33162,26745,11041,11041,0,3,e,R,2016,10,26,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31358600023,7996968,0,0
