#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.968630550773e+08,2.968643869950e+08,1.331917727649e+03,47339,45724,42713,1615,1615,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500001,4194304,0,0
2,2.968644650356e+08,2.968653289381e+08,8.639024803638e+02,30799,29787,27763,1012,1012,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500002,4194304,0,0
3,2.968653400259e+08,2.968666459035e+08,1.305877545238e+03,47380,45755,42739,1625,1625,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500003,4194304,0,0
4,2.968666501257e+08,2.968679589877e+08,1.308861999333e+03,47380,45793,42776,1587,1587,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500004,4194304,0,0
5,2.968679640727e+08,2.968692759861e+08,1.311913332641e+03,47359,45748,42763,1611,1611,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500005,4194304,0,0
6,2.968692810324e+08,2.968706019719e+08,1.320939499438e+03,47347,45814,42778,1533,1533,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500006,4194304,0,0
7,2.968706130206e+08,2.968712609837e+08,6.479630770683e+02,23397,22595,21014,802,802,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600007,4194304,0,0
8,2.968712720906e+08,2.968725809849e+08,1.308894287109e+03,47345,45745,42741,1600,1600,0,2,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600008,4194304,0,0
9,2.968726460680e+08,2.968739549820e+08,1.308914064050e+03,47372,45766,42756,1606,1606,0,6,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600009,4194304,0,0
10,2.968739700371e+08,2.968752819988e+08,1.311961718440e+03,47337,45755,42755,1582,1582,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600010,4194304,0,0
11,2.968752870189e+08,2.968765979728e+08,1.310953908443e+03,47368,45818,42874,1550,1550,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600011,4194304,0,0
12,2.968766050266e+08,2.968779179694e+08,1.312942846596e+03,47352,45720,42822,1632,1632,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600012,4194304,0,0
13,2.968779220447e+08,2.968785219803e+08,5.999355289936e+02,21461,20726,19248,735,735,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600013,4194304,0,0
14,2.968785330373e+08,2.968798399703e+08,1.306932975352e+03,47376,45758,42801,1618,1618,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600014,4194304,0,0
15,2.968798440539e+08,2.968811569859e+08,1.312931950986e+03,47370,45765,42765,1605,1605,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600015,4194304,0,0
16,2.968811640978e+08,2.968824729260e+08,1.308828191459e+03,47353,45765,42863,1588,1588,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600016,4194304,0,0
17,2.968824770419e+08,2.968837949211e+08,1.317879233241e+03,47341,45710,42682,1631,1631,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600017,4194304,0,0
18,2.968838020304e+08,2.968851139957e+08,1.311965285242e+03,47352,45755,42800,1597,1597,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600018,4194304,0,0
19,2.968851180245e+08,2.968864289363e+08,1.310911844730e+03,47347,45773,42859,1574,1574,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600019,4194304,0,0
20,2.968864330381e+08,2.968877429568e+08,1.309918743074e+03,47375,45792,42872,1583,1583,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600020,4194304,0,0
21,2.968877480585e+08,2.968890469698e+08,1.298911317945e+03,47403,45783,42717,1620,1620,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600021,4194304,0,0
22,2.968891030153e+08,2.968904119643e+08,1.308949082315e+03,47368,45807,42904,1561,1561,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600022,4194304,0,0
23,2.968904200228e+08,2.968917289624e+08,1.308939597487e+03,47382,45800,42787,1582,1582,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600023,4194304,0,0
24,2.968917330113e+08,2.968930369040e+08,1.303892686903e+03,47393,45782,42775,1611,1611,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600024,4194304,0,0
25,2.968930411320e+08,2.968943359641e+08,1.294832054317e+03,47403,45783,42840,1620,1620,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600025,4194304,0,0
26,2.968943400494e+08,2.968956359947e+08,1.295945251167e+03,47395,45842,42861,1553,1553,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600026,4194304,0,0
27,2.968956410254e+08,2.968969609823e+08,1.319956906259e+03,47326,45651,42720,1675,1675,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600027,4194304,0,0
28,2.968969661134e+08,2.968982689875e+08,1.302874130905e+03,47355,45763,42754,1592,1592,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600028,4194304,0,0
29,2.968982760519e+08,2.968995819895e+08,1.305937532783e+03,47370,45770,42819,1600,1600,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600029,4194304,0,0
30,2.968995860686e+08,2.969008989767e+08,1.312908092260e+03,47347,45779,42876,1568,1568,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600030,4194304,0,0
31,2.969009040163e+08,2.969011359865e+08,2.319701603055e+02,8471,8186,7368,285,285,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600031,4194304,0,0
32,2.969011470900e+08,2.969024469894e+08,1.299899443626e+03,47397,45831,42849,1566,1566,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600032,4194304,0,0
33,2.969024512121e+08,2.969037509662e+08,1.299754110217e+03,47390,45739,42873,1651,1651,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600033,4194304,0,0
34,2.969037550266e+08,2.969049209304e+08,1.165903738081e+03,42356,40907,38253,1449,1449,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600034,4194304,0,0
35,2.969049320175e+08,2.969062329994e+08,1.300981912553e+03,47374,45781,42600,1593,1593,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600035,4194304,0,0
36,2.969062380224e+08,2.969075379729e+08,1.299950512350e+03,47369,45828,43037,1541,1541,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600036,4194304,0,0
37,2.969075430522e+08,2.969084429905e+08,8.999382543564e+02,32913,31838,29750,1075,1075,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600037,4194304,0,0
38,2.969084541006e+08,2.969097529997e+08,1.298899113774e+03,47382,45760,42710,1622,1622,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600038,4194304,0,0
39,2.969097570594e+08,2.969110629500e+08,1.305890639305e+03,47379,45817,42776,1562,1562,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600039,4194304,0,0
40,2.969110670166e+08,2.969116449794e+08,5.779627782106e+02,21302,20551,19193,751,751,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600040,4194304,0,0
41,2.969116560521e+08,2.969129579815e+08,1.301929437101e+03,47387,45745,42753,1642,1642,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600041,4194304,0,0
42,2.969129621049e+08,2.969142619451e+08,1.299840192914e+03,47383,45703,42756,1680,1680,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600042,4194304,0,0
43,2.969142690429e+08,2.969149619740e+08,6.929311549664e+02,25520,24570,22859,950,950,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600043,4194304,0,0
44,2.969149730614e+08,2.969162769869e+08,1.303925463796e+03,47364,45679,42833,1685,1685,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600044,4194304,0,0
45,2.969162890321e+08,2.969175919831e+08,1.302951033711e+03,47396,45890,43017,1506,1506,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600045,4194304,0,0
46,2.969175960809e+08,2.969188979994e+08,1.301918485522e+03,47361,45777,42718,1584,1584,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600046,4194304,0,0
47,2.969189130724e+08,2.969202099823e+08,1.296909859121e+03,47411,45829,42939,1582,1582,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600047,4194304,0,0
48,2.969202170175e+08,2.969215189947e+08,1.301977249980e+03,47378,45809,42989,1569,1569,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600048,4194304,0,0
49,2.969215290594e+08,2.969228359877e+08,1.306928313732e+03,47375,45751,42747,1624,1624,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600049,4194304,0,0
50,2.969228400212e+08,2.969241379277e+08,1.297906481504e+03,47395,45823,42781,1572,1572,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600050,4194304,0,0
51,2.969241470194e+08,2.969254569486e+08,1.309929185629e+03,47361,45752,42737,1609,1609,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600051,4194304,0,0
52,2.969254610532e+08,2.969267619842e+08,1.300930968463e+03,47383,45870,42835,1513,1513,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600052,4194304,0,0
53,2.969267680382e+08,2.969280609823e+08,1.292944134593e+03,47380,45785,42762,1595,1595,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600053,4194304,0,0
54,2.969280740293e+08,2.969293669403e+08,1.292911004543e+03,47392,45764,42861,1628,1628,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600054,4194304,0,0
55,2.969293720228e+08,2.969306629870e+08,1.290964190185e+03,47383,45761,42698,1622,1622,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600055,4194304,0,0
56,2.969306700463e+08,2.969319689252e+08,1.298878826320e+03,47396,45813,42814,1583,1583,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600056,4194304,0,0
57,2.969319730319e+08,2.969328829790e+08,9.099471498728e+02,33127,31973,29920,1154,1154,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600057,4194304,0,0
58,2.969328940422e+08,2.969342059722e+08,1.311930019975e+03,47368,45770,42859,1598,1598,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600058,4194304,0,0
59,2.969342121337e+08,2.969355239469e+08,1.311813189566e+03,47370,45787,42767,1583,1583,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600059,4194304,0,0
60,2.969355290841e+08,2.969368449953e+08,1.315911232531e+03,47362,45762,42796,1600,1600,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600060,4194304,0,0
61,2.969368490356e+08,2.969381659861e+08,1.316950446844e+03,47356,45748,42795,1608,1608,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600061,4194304,0,0
62,2.969381710629e+08,2.969394839956e+08,1.312932778656e+03,47334,45719,42727,1615,1615,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600062,4194304,0,0
63,2.969394910515e+08,2.969408019812e+08,1.310929683506e+03,47353,45722,42854,1631,1631,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600063,4194304,0,0
64,2.969408100116e+08,2.969421289782e+08,1.318966580451e+03,47329,45671,42758,1658,1658,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600064,4194304,0,0
65,2.969421370253e+08,2.969434509258e+08,1.313900505245e+03,47367,45704,42795,1663,1663,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600065,4194304,0,0
66,2.969434600191e+08,2.969436738448e+08,2.138256734610e+02,7763,7463,6768,300,300,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600066,4194304,0,0
67,2.969436850120e+08,2.969449979920e+08,1.312980004132e+03,47375,45767,42942,1608,1608,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600067,4194304,0,0
68,2.969450030359e+08,2.969463109945e+08,1.307958575547e+03,47361,45734,42862,1627,1627,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600068,4194304,0,0
69,2.969463150404e+08,2.969476369953e+08,1.321954905689e+03,47348,45761,42832,1587,1587,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600069,4194304,0,0
70,2.969476420326e+08,2.969489659771e+08,1.323944516599e+03,47323,45702,42692,1621,1621,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600070,4194304,0,0
71,2.969489700292e+08,2.969494489696e+08,4.789404595494e+02,17276,16689,15528,587,587,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600071,4194304,0,0
1,2.969494550369e+08,2.969507669801e+08,1.311943212807e+03,47378,45764,42868,1614,1614,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600001,4194304,0,0
2,2.969507720140e+08,2.969520869937e+08,1.314979673803e+03,47337,45731,42635,1606,1606,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600002,4194304,0,0
3,2.969520940223e+08,2.969534099861e+08,1.315963811755e+03,47362,45820,42867,1542,1542,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600003,4194304,0,0
4,2.969534460513e+08,2.969547719904e+08,1.325939095557e+03,47338,45697,42873,1641,1641,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600004,4194304,0,0
5,2.969547760705e+08,2.969560989875e+08,1.322917039275e+03,47334,45714,42786,1620,1620,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600005,4194304,0,0
6,2.969561040279e+08,2.969574189059e+08,1.314878090918e+03,47350,45728,42834,1622,1622,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600006,4194304,0,0
7,2.969574240558e+08,2.969587419278e+08,1.317872047246e+03,47320,45686,42720,1634,1634,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700007,4194304,0,0
8,2.969587500337e+08,2.969600719968e+08,1.321963166296e+03,47365,45774,42882,1591,1591,0,21,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700008,4194304,0,0
9,2.969601160160e+08,2.969614339990e+08,1.317983043492e+03,47348,45712,42813,1636,1636,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700009,4194304,0,0
10,2.969614381108e+08,2.969627549776e+08,1.316866858542e+03,47364,45738,42854,1626,1626,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700010,4194304,0,0
11,2.969627591002e+08,2.969640829922e+08,1.323891979456e+03,47316,45749,42867,1567,1567,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700011,4194304,0,0
12,2.969640880278e+08,2.969646119978e+08,5.239700652361e+02,18817,18180,16947,637,637,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700012,4194304,0,0
13,2.969646230579e+08,2.969659279857e+08,1.304927854300e+03,47363,45806,42892,1557,1557,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700013,4194304,0,0
14,2.969659330206e+08,2.969672449973e+08,1.311976734996e+03,47364,45818,42904,1546,1546,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700014,4194304,0,0
15,2.969672490291e+08,2.969685649973e+08,1.315968218803e+03,47341,45662,42721,1679,1679,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700015,4194304,0,0
16,2.969685730429e+08,2.969697769602e+08,1.203917273283e+03,43489,42044,39366,1445,1445,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700016,4194304,0,0
17,2.969697880426e+08,2.969711089901e+08,1.320947545588e+03,47354,45727,42815,1627,1627,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700017,4194304,0,0
18,2.969711130432e+08,2.969724349374e+08,1.321894189358e+03,47326,45724,42894,1602,1602,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700018,4194304,0,0
19,2.969724390477e+08,2.969737559824e+08,1.316934707522e+03,47365,45732,42818,1633,1633,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700019,4194304,0,0
20,2.969737600507e+08,2.969746639253e+08,9.038746148348e+02,32548,31408,29338,1140,1140,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700020,4194304,0,0
21,2.969746750489e+08,2.969759978848e+08,1.322835883558e+03,47328,45712,42624,1616,1616,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700021,4194304,0,0
22,2.969760030149e+08,2.969773199948e+08,1.316979869664e+03,47369,45734,42732,1635,1635,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700022,4194304,0,0
23,2.969773240215e+08,2.969786419110e+08,1.317889487624e+03,47347,45710,42690,1637,1637,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700023,4194304,0,0
24,2.969786460249e+08,2.969799689946e+08,1.322969665647e+03,47329,45710,42842,1619,1619,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700024,4194304,0,0
25,2.969799730182e+08,2.969812009958e+08,1.227977642417e+03,43954,42455,39692,1499,1499,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700025,4194304,0,0
26,2.969812120345e+08,2.969825289746e+08,1.316940065444e+03,47337,45712,42754,1625,1625,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700026,4194304,0,0
27,2.969825340386e+08,2.969838619358e+08,1.327897246003e+03,47326,45758,42876,1568,1568,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700027,4194304,0,0
28,2.969838660415e+08,2.969851789858e+08,1.312944310725e+03,47355,45777,42817,1578,1578,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700028,4194304,0,0
