#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.968630550000e+08,2.968631160000e+08,3.516393e+01,7.592483e-01,3.280328e+01,7.333204e-01,9.328671e-01,5.403360e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968631160000e+08,2.968631770000e+08,3.331147e+01,7.389789e-01,3.118033e+01,7.149495e-01,9.360236e-01,5.428645e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968631770000e+08,2.968632380000e+08,3.439344e+01,7.508841e-01,3.245901e+01,7.294621e-01,9.437560e-01,5.029968e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968632380000e+08,2.968632990000e+08,3.608197e+01,7.690954e-01,3.383607e+01,7.447749e-01,9.377556e-01,5.149737e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968632990000e+08,2.968633600000e+08,3.381967e+01,7.445945e-01,3.140984e+01,7.175760e-01,9.287446e-01,5.663795e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968633600000e+08,2.968634210000e+08,3.378688e+01,7.442334e-01,3.149180e+01,7.185117e-01,9.320718e-01,5.542564e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968634210000e+08,2.968634820000e+08,3.347541e+01,7.407950e-01,3.134426e+01,7.168266e-01,9.363369e-01,5.402963e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968634820000e+08,2.968635430000e+08,3.354099e+01,7.415202e-01,3.136065e+01,7.170140e-01,9.349951e-01,5.450356e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968635430000e+08,2.968636040000e+08,3.439344e+01,7.508841e-01,3.201639e+01,7.244715e-01,9.308866e-01,5.537667e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968636040000e+08,2.968636650000e+08,3.542623e+01,7.620747e-01,3.296721e+01,7.351504e-01,9.305877e-01,5.467257e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968636650000e+08,2.968637260000e+08,3.477049e+01,7.549888e-01,3.262295e+01,7.313019e-01,9.382367e-01,5.226985e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968637260000e+08,2.968637870000e+08,3.359016e+01,7.420636e-01,3.152459e+01,7.188857e-01,9.385066e-01,5.307157e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968637870000e+08,2.968638480000e+08,3.555738e+01,7.634840e-01,3.303279e+01,7.358812e-01,9.289995e-01,5.514530e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968638480000e+08,2.968639090000e+08,3.403279e+01,7.469368e-01,3.155738e+01,7.192594e-01,9.272640e-01,5.699842e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968639090000e+08,2.968639700000e+08,3.427869e+01,7.496304e-01,3.188525e+01,7.229861e-01,9.301770e-01,5.573206e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968639700000e+08,2.968640310000e+08,3.286885e+01,7.340529e-01,3.063935e+01,7.087202e-01,9.321696e-01,5.615683e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968640310000e+08,2.968640920000e+08,3.455738e+01,7.526715e-01,3.252459e+01,7.301986e-01,9.411765e-01,5.124786e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968640920000e+08,2.968641530000e+08,3.390164e+01,7.454962e-01,3.137705e+01,7.172014e-01,9.255319e-01,5.773052e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968641530000e+08,2.968642140000e+08,3.508197e+01,7.583629e-01,3.300000e+01,7.355159e-01,9.406542e-01,5.107437e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968642140000e+08,2.968642750000e+08,3.414754e+01,7.481951e-01,3.178688e+01,7.218701e-01,9.308689e-01,5.558227e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968642750000e+08,2.968643360000e+08,3.385246e+01,7.449553e-01,3.159016e+01,7.196329e-01,9.331719e-01,5.495412e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968644650000e+08,2.968645260000e+08,3.465574e+01,7.537419e-01,3.232787e+01,7.279870e-01,9.328288e-01,5.444275e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968645260000e+08,2.968645870000e+08,3.434426e+01,7.503471e-01,3.216393e+01,7.261388e-01,9.365155e-01,5.327204e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968645870000e+08,2.968646480000e+08,3.322951e+01,7.380691e-01,3.090164e+01,7.117473e-01,9.299457e-01,5.669168e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968646480000e+08,2.968647090000e+08,3.418033e+01,7.485541e-01,3.159016e+01,7.196329e-01,9.242206e-01,5.795759e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968647090000e+08,2.968647700000e+08,3.327869e+01,7.386152e-01,3.129508e+01,7.162640e-01,9.403941e-01,5.254744e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968647700000e+08,2.968648310000e+08,3.449180e+01,7.519571e-01,3.213115e+01,7.257687e-01,9.315589e-01,5.504790e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968648310000e+08,2.968648920000e+08,3.472131e+01,7.544546e-01,3.232787e+01,7.279870e-01,9.310670e-01,5.504792e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968648920000e+08,2.968649530000e+08,3.540984e+01,7.618983e-01,3.304918e+01,7.360637e-01,9.333333e-01,5.367177e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968649530000e+08,2.968650140000e+08,3.485246e+01,7.558782e-01,3.226229e+01,7.272483e-01,9.256820e-01,5.688481e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968650140000e+08,2.968650750000e+08,3.480328e+01,7.553446e-01,3.240984e+01,7.289093e-01,9.312294e-01,5.492306e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968650750000e+08,2.968651360000e+08,3.485246e+01,7.558782e-01,3.277049e+01,7.329537e-01,9.402634e-01,5.140004e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968651360000e+08,2.968651970000e+08,3.429508e+01,7.498096e-01,3.159016e+01,7.196329e-01,9.211281e-01,5.893053e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968651970000e+08,2.968652580000e+08,3.427869e+01,7.496304e-01,3.208197e+01,7.252130e-01,9.359158e-01,5.355706e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968652580000e+08,2.968653190000e+08,3.522951e+01,7.599559e-01,3.288525e+01,7.342359e-01,9.334574e-01,5.376242e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968653400000e+08,2.968654010000e+08,3.486885e+01,7.560560e-01,3.285246e+01,7.338699e-01,9.421721e-01,5.061162e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968654010000e+08,2.968654620000e+08,3.340984e+01,7.400691e-01,3.127869e+01,7.160764e-01,9.362119e-01,5.413208e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968654620000e+08,2.968655230000e+08,3.675410e+01,7.762256e-01,3.414754e+01,7.481951e-01,9.290812e-01,5.421129e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968655230000e+08,2.968655840000e+08,3.514754e+01,7.590713e-01,3.298361e+01,7.353332e-01,9.384328e-01,5.191153e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968655840000e+08,2.968656450000e+08,3.506557e+01,7.581856e-01,3.273771e+01,7.325870e-01,9.336138e-01,5.382909e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968656450000e+08,2.968657060000e+08,3.470492e+01,7.542765e-01,3.231147e+01,7.278024e-01,9.310345e-01,5.507295e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968657060000e+08,2.968657670000e+08,3.555738e+01,7.634840e-01,3.265574e+01,7.316693e-01,9.183956e-01,5.878167e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968657670000e+08,2.968658280000e+08,3.554099e+01,7.633080e-01,3.322951e+01,7.380691e-01,9.349631e-01,5.295994e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968658280000e+08,2.968658890000e+08,3.449180e+01,7.519571e-01,3.234426e+01,7.281715e-01,9.377376e-01,5.267816e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968658890000e+08,2.968659500000e+08,3.468853e+01,7.540984e-01,3.240984e+01,7.289093e-01,9.343100e-01,5.385639e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968659500000e+08,2.968660110000e+08,3.614754e+01,7.697939e-01,3.404918e+01,7.471166e-01,9.419501e-01,4.979781e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968660110000e+08,2.968660720000e+08,3.539344e+01,7.617220e-01,3.318033e+01,7.375227e-01,9.374710e-01,5.210666e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968660720000e+08,2.968661330000e+08,3.565574e+01,7.645392e-01,3.316393e+01,7.373405e-01,9.301149e-01,5.466771e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968661330000e+08,2.968661940000e+08,3.613115e+01,7.696193e-01,3.349180e+01,7.409764e-01,9.269510e-01,5.542807e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968661940000e+08,2.968662550000e+08,3.349180e+01,7.409764e-01,3.150820e+01,7.186987e-01,9.407734e-01,5.222361e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968662550000e+08,2.968663160000e+08,3.508197e+01,7.583629e-01,3.262295e+01,7.313019e-01,9.299065e-01,5.518887e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968663160000e+08,2.968663770000e+08,3.381967e+01,7.445945e-01,3.162295e+01,7.200063e-01,9.350461e-01,5.425872e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968663770000e+08,2.968664380000e+08,3.509836e+01,7.585400e-01,3.278688e+01,7.331370e-01,9.341429e-01,5.360428e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968664380000e+08,2.968664990000e+08,3.549180e+01,7.627797e-01,3.316393e+01,7.373405e-01,9.344111e-01,5.320534e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968664990000e+08,2.968665600000e+08,3.491803e+01,7.565889e-01,3.244262e+01,7.292780e-01,9.291080e-01,5.560861e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968665600000e+08,2.968666210000e+08,3.478688e+01,7.551667e-01,3.254099e+01,7.303826e-01,9.354383e-01,5.334853e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968666500000e+08,2.968667110000e+08,3.518033e+01,7.594252e-01,3.295082e+01,7.349676e-01,9.366263e-01,5.259240e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968667110000e+08,2.968667720000e+08,3.614754e+01,7.697939e-01,3.381967e+01,7.445945e-01,9.356009e-01,5.227340e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968667720000e+08,2.968668330000e+08,3.495082e+01,7.569440e-01,3.273771e+01,7.325870e-01,9.366792e-01,5.274424e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968668330000e+08,2.968668940000e+08,3.590164e+01,7.671711e-01,3.357377e+01,7.418825e-01,9.351598e-01,5.261905e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968668940000e+08,2.968669550000e+08,3.536066e+01,7.613691e-01,3.293443e+01,7.347847e-01,9.313862e-01,5.443092e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968669550000e+08,2.968670160000e+08,3.493443e+01,7.567664e-01,3.286885e+01,7.340529e-01,9.408728e-01,5.109368e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968670160000e+08,2.968670770000e+08,3.524590e+01,7.601327e-01,3.265574e+01,7.316693e-01,9.265116e-01,5.627500e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968670770000e+08,2.968671380000e+08,3.463934e+01,7.535636e-01,3.250820e+01,7.300146e-01,9.384761e-01,5.227377e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968671380000e+08,2.968671990000e+08,3.388525e+01,7.453159e-01,3.150820e+01,7.186987e-01,9.298500e-01,5.617588e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968671990000e+08,2.968672600000e+08,3.486885e+01,7.560560e-01,3.267213e+01,7.318529e-01,9.370005e-01,5.268110e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968672600000e+08,2.968673210000e+08,3.470492e+01,7.542765e-01,3.278688e+01,7.331370e-01,9.447331e-01,4.966229e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968673210000e+08,2.968673820000e+08,3.491803e+01,7.565889e-01,3.229508e+01,7.276177e-01,9.248827e-01,5.711151e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968673820000e+08,2.968674430000e+08,3.575410e+01,7.655931e-01,3.332787e+01,7.391607e-01,9.321412e-01,5.385375e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968674430000e+08,2.968675040000e+08,3.527869e+01,7.604861e-01,3.304918e+01,7.360637e-01,9.368030e-01,5.245070e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968675040000e+08,2.968675650000e+08,3.440984e+01,7.510630e-01,3.213115e+01,7.257687e-01,9.337780e-01,5.427712e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968675650000e+08,2.968676260000e+08,3.513115e+01,7.588943e-01,3.283607e+01,7.336867e-01,9.346710e-01,5.337909e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968676260000e+08,2.968676870000e+08,3.439344e+01,7.508841e-01,3.193443e+01,7.235435e-01,9.285033e-01,5.625121e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968676870000e+08,2.968677480000e+08,3.444262e+01,7.514207e-01,3.208197e+01,7.252130e-01,9.314612e-01,5.512360e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968677480000e+08,2.968678090000e+08,3.355738e+01,7.417014e-01,3.154098e+01,7.190726e-01,9.399121e-01,5.252648e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968678090000e+08,2.968678700000e+08,3.606557e+01,7.689206e-01,3.349180e+01,7.409764e-01,9.286364e-01,5.488453e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968678700000e+08,2.968679310000e+08,3.477049e+01,7.549888e-01,3.250820e+01,7.300146e-01,9.349363e-01,5.355375e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968679640000e+08,2.968680250000e+08,3.322951e+01,7.380691e-01,3.109836e+01,7.140092e-01,9.358658e-01,5.441576e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968680250000e+08,2.968680860000e+08,3.445901e+01,7.515996e-01,3.240984e+01,7.289093e-01,9.405328e-01,5.158333e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968680860000e+08,2.968681470000e+08,3.522951e+01,7.599559e-01,3.278688e+01,7.331370e-01,9.306654e-01,5.479658e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968681470000e+08,2.968682080000e+08,3.531147e+01,7.608394e-01,3.295082e+01,7.349676e-01,9.331476e-01,5.381593e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968682080000e+08,2.968682690000e+08,3.549180e+01,7.627797e-01,3.306557e+01,7.362463e-01,9.316397e-01,5.423716e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968682690000e+08,2.968683300000e+08,3.542623e+01,7.620747e-01,3.313115e+01,7.369759e-01,9.352152e-01,5.294989e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968683300000e+08,2.968683910000e+08,3.490164e+01,7.564113e-01,3.280328e+01,7.333204e-01,9.398779e-01,5.151872e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968683910000e+08,2.968684520000e+08,3.613115e+01,7.696193e-01,3.349180e+01,7.409764e-01,9.269510e-01,5.542807e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968684520000e+08,2.968685130000e+08,3.370492e+01,7.433301e-01,3.165574e+01,7.203794e-01,9.392023e-01,5.270012e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968685130000e+08,2.968685740000e+08,3.422951e+01,7.490924e-01,3.218033e+01,7.263238e-01,9.401341e-01,5.191817e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968685740000e+08,2.968686350000e+08,3.573771e+01,7.654176e-01,3.344262e+01,7.404321e-01,9.357798e-01,5.250424e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968686350000e+08,2.968686960000e+08,3.419672e+01,7.487336e-01,3.172131e+01,7.211252e-01,9.276127e-01,5.673584e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968686960000e+08,2.968687570000e+08,3.572131e+01,7.652420e-01,3.355738e+01,7.417014e-01,9.394218e-01,5.110460e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968687570000e+08,2.968688180000e+08,3.447541e+01,7.517784e-01,3.226229e+01,7.272483e-01,9.358060e-01,5.344666e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968688180000e+08,2.968688790000e+08,3.522951e+01,7.599559e-01,3.285246e+01,7.338699e-01,9.325268e-01,5.411008e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968688790000e+08,2.968689400000e+08,3.431147e+01,7.499888e-01,3.204918e+01,7.248423e-01,9.340659e-01,5.424492e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968689400000e+08,2.968690010000e+08,3.552459e+01,7.631319e-01,3.318033e+01,7.375227e-01,9.340101e-01,5.333164e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968690010000e+08,2.968690620000e+08,3.611475e+01,7.694447e-01,3.370492e+01,7.433301e-01,9.332728e-01,5.316776e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968690620000e+08,2.968691230000e+08,3.518033e+01,7.594252e-01,3.290164e+01,7.344189e-01,9.352283e-01,5.312959e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968691230000e+08,2.968691840000e+08,3.285246e+01,7.338699e-01,3.083607e+01,7.109918e-01,9.386228e-01,5.361673e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968691840000e+08,2.968692450000e+08,3.508197e+01,7.583629e-01,3.263934e+01,7.314857e-01,9.303738e-01,5.501841e-03,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968692810000e+08,2.968693420000e+08,3.411475e+01,7.478357e-01,3.190164e+01,7.231720e-01,9.351273e-01,5.399210e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968693420000e+08,2.968694030000e+08,3.452459e+01,7.523143e-01,3.208197e+01,7.252130e-01,9.292498e-01,5.587287e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968694030000e+08,2.968694640000e+08,3.457377e+01,7.528500e-01,3.239344e+01,7.287250e-01,9.369369e-01,5.293032e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968694640000e+08,2.968695250000e+08,3.424590e+01,7.492718e-01,3.195082e+01,7.237292e-01,9.329823e-01,5.470945e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968695250000e+08,2.968695860000e+08,3.472131e+01,7.544546e-01,3.254099e+01,7.303826e-01,9.372049e-01,5.271293e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968695860000e+08,2.968696470000e+08,3.537705e+01,7.615455e-01,3.278688e+01,7.331370e-01,9.267840e-01,5.607463e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968696470000e+08,2.968697080000e+08,3.427869e+01,7.496304e-01,3.191803e+01,7.233578e-01,9.311334e-01,5.537747e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968697080000e+08,2.968697690000e+08,3.529508e+01,7.606629e-01,3.301639e+01,7.356986e-01,9.354389e-01,5.296282e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968697690000e+08,2.968698300000e+08,3.491803e+01,7.565889e-01,3.277049e+01,7.329537e-01,9.384977e-01,5.205622e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968698300000e+08,2.968698910000e+08,3.490164e+01,7.564113e-01,3.252459e+01,7.301986e-01,9.318929e-01,5.459982e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968698910000e+08,2.968699520000e+08,3.567213e+01,7.647150e-01,3.322951e+01,7.380691e-01,9.315257e-01,5.414168e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968699520000e+08,2.968700130000e+08,3.342623e+01,7.402506e-01,3.127869e+01,7.160764e-01,9.357528e-01,5.429990e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968700130000e+08,2.968700740000e+08,3.570492e+01,7.650664e-01,3.349180e+01,7.409764e-01,9.380165e-01,5.166712e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968700740000e+08,2.968701350000e+08,3.550820e+01,7.629558e-01,3.327869e+01,7.386152e-01,9.372115e-01,5.212305e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968701350000e+08,2.968701960000e+08,3.468853e+01,7.540984e-01,3.244262e+01,7.292780e-01,9.352552e-01,5.349458e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968701960000e+08,2.968702570000e+08,3.572131e+01,7.652420e-01,3.314754e+01,7.371583e-01,9.279486e-01,5.539296e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968702570000e+08,2.968703180000e+08,3.524590e+01,7.601327e-01,3.277049e+01,7.329537e-01,9.297674e-01,5.511086e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968703180000e+08,2.968703790000e+08,3.386885e+01,7.451357e-01,3.165574e+01,7.203794e-01,9.346563e-01,5.437041e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968703790000e+08,2.968704400000e+08,3.449180e+01,7.519571e-01,3.244262e+01,7.292780e-01,9.405894e-01,5.153582e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968704400000e+08,2.968705010000e+08,3.363934e+01,7.426067e-01,3.126229e+01,7.158887e-01,9.293372e-01,5.657094e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968705010000e+08,2.968705620000e+08,3.380328e+01,7.444139e-01,3.163935e+01,7.201929e-01,9.359845e-01,5.390544e-03,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968706130000e+08,2.968706740000e+08,3.554099e+01,7.633080e-01,3.293443e+01,7.347847e-01,9.266605e-01,5.598859e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600007
2.968706740000e+08,2.968707350000e+08,3.416393e+01,7.483746e-01,3.167213e+01,7.205659e-01,9.270633e-01,5.696115e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600007
2.968707350000e+08,2.968707960000e+08,3.580328e+01,7.661194e-01,3.311475e+01,7.367936e-01,9.249084e-01,5.639216e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600007
2.968707960000e+08,2.968708570000e+08,3.363934e+01,7.426067e-01,3.160656e+01,7.198196e-01,9.395711e-01,5.260153e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600007
2.968708570000e+08,2.968709180000e+08,3.418033e+01,7.485541e-01,3.221312e+01,7.266937e-01,9.424461e-01,5.100500e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600007
2.968709180000e+08,2.968709790000e+08,3.432787e+01,7.501680e-01,3.186885e+01,7.228003e-01,9.283668e-01,5.635451e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600007
2.968709790000e+08,2.968710400000e+08,3.496721e+01,7.571216e-01,3.260656e+01,7.311181e-01,9.324895e-01,5.432658e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600007
2.968710400000e+08,2.968711010000e+08,3.447541e+01,7.517784e-01,3.178688e+01,7.218701e-01,9.220161e-01,5.847254e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600007
2.968711010000e+08,2.968711620000e+08,3.485246e+01,7.558782e-01,3.226229e+01,7.272483e-01,9.256820e-01,5.688481e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600007
2.968711620000e+08,2.968712230000e+08,3.509836e+01,7.585400e-01,3.270492e+01,7.322201e-01,9.318076e-01,5.447821e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600007
2.968712720000e+08,2.968713330000e+08,3.470492e+01,7.542765e-01,3.267213e+01,7.318529e-01,9.414266e-01,5.103676e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968713330000e+08,2.968713940000e+08,3.600000e+01,7.682213e-01,3.383607e+01,7.447749e-01,9.398907e-01,5.072165e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968713940000e+08,2.968714550000e+08,3.460656e+01,7.532069e-01,3.236066e+01,7.283560e-01,9.351019e-01,5.361687e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968714550000e+08,2.968715160000e+08,3.529508e+01,7.606629e-01,3.286885e+01,7.340529e-01,9.312587e-01,5.452829e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968715160000e+08,2.968715770000e+08,3.483607e+01,7.557003e-01,3.259016e+01,7.309343e-01,9.355294e-01,5.327581e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968715770000e+08,2.968716380000e+08,3.483607e+01,7.557003e-01,3.236066e+01,7.283560e-01,9.289412e-01,5.573444e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968716380000e+08,2.968716990000e+08,3.568853e+01,7.648907e-01,3.329508e+01,7.387970e-01,9.329352e-01,5.360974e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968716990000e+08,2.968717600000e+08,3.521312e+01,7.597790e-01,3.314754e+01,7.371583e-01,9.413408e-01,5.070191e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968717600000e+08,2.968718210000e+08,3.557377e+01,7.636600e-01,3.326229e+01,7.384331e-01,9.350231e-01,5.291282e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968718210000e+08,2.968718820000e+08,3.447541e+01,7.517784e-01,3.240984e+01,7.289093e-01,9.400856e-01,5.175231e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968718820000e+08,2.968719430000e+08,3.604918e+01,7.687458e-01,3.360656e+01,7.422447e-01,9.322419e-01,5.359598e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968719430000e+08,2.968720040000e+08,3.495082e+01,7.569440e-01,3.259016e+01,7.309343e-01,9.324578e-01,5.435113e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968720040000e+08,2.968720650000e+08,3.524590e+01,7.601327e-01,3.301639e+01,7.356986e-01,9.367442e-01,5.249784e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968720650000e+08,2.968721260000e+08,3.540984e+01,7.618983e-01,3.300000e+01,7.355159e-01,9.319444e-01,5.418761e-03,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
