#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.968630550773e+08,2.500000e+01,2.100000e+01,9.810000e+02,40343500001
2.968644650356e+08,2.500000e+01,2.100000e+01,9.810000e+02,40343500002
2.968653400259e+08,2.500000e+01,2.100000e+01,9.810000e+02,40343500003
2.968666501257e+08,2.500000e+01,2.100000e+01,9.810000e+02,40343500004
2.968679640727e+08,2.500000e+01,2.100000e+01,9.810000e+02,40343500005
2.968692810324e+08,2.500000e+01,2.000000e+01,9.800000e+02,40343500006
2.968706130206e+08,2.500000e+01,2.000000e+01,9.810000e+02,40343600007
2.968712720906e+08,2.500000e+01,2.000000e+01,9.810000e+02,40343600008
2.968726460680e+08,2.500000e+01,2.000000e+01,9.800000e+02,40343600009
2.968739700371e+08,2.500000e+01,2.000000e+01,9.800000e+02,40343600010
2.968752870189e+08,2.500000e+01,2.000000e+01,9.800000e+02,40343600011
2.968766050266e+08,2.500000e+01,2.000000e+01,9.800000e+02,40343600012
2.968779220447e+08,2.500000e+01,1.900000e+01,9.800000e+02,40343600013
2.968785330373e+08,2.500000e+01,1.900000e+01,9.800000e+02,40343600014
2.968798440539e+08,2.400000e+01,1.900000e+01,9.800000e+02,40343600015
2.968811640978e+08,2.400000e+01,1.900000e+01,9.800000e+02,40343600016
2.968824770419e+08,2.400000e+01,1.900000e+01,9.790000e+02,40343600017
2.968875000000e+08,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968851180245e+08,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968864330381e+08,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968877480585e+08,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968891030153e+08,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968904200228e+08,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968917330113e+08,2.400000e+01,1.900000e+01,9.790000e+02,40343600024
2.968930411320e+08,2.400000e+01,1.900000e+01,9.790000e+02,40343600025
2.968943400494e+08,2.400000e+01,1.900000e+01,9.790000e+02,40343600026
2.968956410254e+08,2.400000e+01,1.900000e+01,9.790000e+02,40343600027
2.968969661134e+08,2.400000e+01,1.900000e+01,9.790000e+02,40343600028
2.968982760519e+08,2.400000e+01,1.900000e+01,9.790000e+02,40343600029
2.968995860686e+08,2.400000e+01,1.900000e+01,9.790000e+02,40343600030
2.969009040163e+08,2.400000e+01,1.800000e+01,9.790000e+02,40343600031
2.969011470900e+08,2.400000e+01,1.800000e+01,9.790000e+02,40343600032
2.969024512121e+08,2.400000e+01,1.800000e+01,9.790000e+02,40343600033
2.969037550266e+08,2.400000e+01,1.900000e+01,9.790000e+02,40343600034
2.969049320175e+08,2.400000e+01,1.900000e+01,9.790000e+02,40343600035
2.969062380224e+08,2.400000e+01,1.900000e+01,9.790000e+02,40343600036
2.969075430522e+08,2.400000e+01,1.900000e+01,9.780000e+02,40343600037
2.969084541006e+08,2.400000e+01,1.900000e+01,9.780000e+02,40343600038
2.969097570594e+08,2.400000e+01,1.900000e+01,9.780000e+02,40343600039
2.969110670166e+08,2.400000e+01,1.900000e+01,9.780000e+02,40343600040
2.969116560521e+08,2.400000e+01,1.900000e+01,9.780000e+02,40343600041
2.969129621049e+08,2.400000e+01,1.900000e+01,9.780000e+02,40343600042
2.969142690429e+08,2.400000e+01,1.900000e+01,9.780000e+02,40343600043
2.969149730614e+08,2.400000e+01,1.900000e+01,9.780000e+02,40343600044
2.969162890321e+08,2.400000e+01,1.900000e+01,9.780000e+02,40343600045
2.969175960809e+08,2.400000e+01,2.000000e+01,9.780000e+02,40343600046
2.969189130724e+08,2.400000e+01,2.000000e+01,9.780000e+02,40343600047
2.969202170175e+08,2.400000e+01,1.900000e+01,9.770000e+02,40343600048
2.969215290594e+08,2.400000e+01,2.000000e+01,9.770000e+02,40343600049
2.969228400212e+08,2.400000e+01,2.000000e+01,9.770000e+02,40343600050
2.969241470194e+08,2.400000e+01,2.000000e+01,9.780000e+02,40343600051
2.969254610532e+08,2.400000e+01,2.000000e+01,9.780000e+02,40343600052
2.969267680382e+08,2.400000e+01,2.000000e+01,9.780000e+02,40343600053
2.969280740293e+08,2.400000e+01,2.100000e+01,9.780000e+02,40343600054
2.969293720228e+08,2.400000e+01,2.100000e+01,9.780000e+02,40343600055
2.969306700463e+08,2.400000e+01,2.000000e+01,9.780000e+02,40343600056
2.969319730319e+08,2.400000e+01,2.000000e+01,9.780000e+02,40343600057
2.969328940422e+08,2.400000e+01,2.000000e+01,9.790000e+02,40343600058
2.969342121337e+08,2.300000e+01,1.900000e+01,9.790000e+02,40343600059
2.969355290841e+08,2.300000e+01,1.900000e+01,9.790000e+02,40343600060
2.969368490356e+08,2.300000e+01,1.900000e+01,9.790000e+02,40343600061
2.969381710629e+08,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969394910515e+08,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969408100116e+08,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969421370253e+08,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969434600191e+08,2.300000e+01,1.800000e+01,9.800000e+02,40343600066
2.969436850120e+08,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969450030359e+08,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969463150404e+08,2.300000e+01,1.700000e+01,9.800000e+02,40343600069
2.969476420326e+08,2.300000e+01,1.700000e+01,9.810000e+02,40343600070
2.969489700292e+08,2.300000e+01,1.700000e+01,9.810000e+02,40343600071
2.969531400000e+08,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969544600000e+08,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969557800000e+08,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969571000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969584800000e+08,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969598000000e+08,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969611200000e+08,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969624400000e+08,2.300000e+01,1.700000e+01,9.800000e+02,40343700008
2.969637600000e+08,2.300000e+01,1.700000e+01,9.800000e+02,40343700009
2.969651400000e+08,2.300000e+01,1.700000e+01,9.800000e+02,40343700010
2.969664600000e+08,2.300000e+01,1.700000e+01,9.800000e+02,40343700011
2.969677800000e+08,2.300000e+01,1.700000e+01,9.800000e+02,40343700012
2.969683200000e+08,2.300000e+01,1.600000e+01,9.800000e+02,40343700013
2.969696400000e+08,2.300000e+01,1.600000e+01,9.800000e+02,40343700014
2.969709600000e+08,2.300000e+01,1.600000e+01,9.800000e+02,40343700015
2.969722800000e+08,2.300000e+01,1.600000e+01,9.800000e+02,40343700016
2.969734800000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343700017
2.969748000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343700018
2.969761200000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343700019
2.969774400000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343700020
2.969783400000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343700021
2.969797200000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343700022
2.969810400000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343700023
2.969823600000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343700024
2.969836800000e+08,2.200000e+01,1.700000e+01,9.810000e+02,40343700025
2.969848800000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343700026
2.969862600000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343700027
2.969875800000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343700028
2.969889000000e+08,2.200000e+01,2.000000e+01,9.810000e+02,40343700029
2.969902200000e+08,2.200000e+01,2.000000e+01,9.810000e+02,40343700030
2.969915400000e+08,2.200000e+01,2.000000e+01,9.810000e+02,40343700031
2.969928600000e+08,2.300000e+01,2.000000e+01,9.810000e+02,40343700032
2.969941800000e+08,2.300000e+01,2.000000e+01,9.810000e+02,40343700033
2.969955600000e+08,2.300000e+01,2.100000e+01,9.810000e+02,40343700034
2.969968800000e+08,2.300000e+01,2.100000e+01,9.810000e+02,40343700035
2.969982000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,40343700036
2.969985600000e+08,2.300000e+01,2.100000e+01,9.810000e+02,40343700037
2.969999400000e+08,2.300000e+01,2.100000e+01,9.810000e+02,40343700038
2.970012600000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40343700039
2.970025800000e+08,2.300000e+01,2.200000e+01,9.800000e+02,40343700040
2.970039000000e+08,2.300000e+01,2.300000e+01,9.800000e+02,40343700041
2.970052200000e+08,2.300000e+01,2.300000e+01,9.800000e+02,40343700042
2.970065400000e+08,2.300000e+01,2.300000e+01,9.800000e+02,40343700043
2.970078600000e+08,2.300000e+01,2.400000e+01,9.800000e+02,40343700044
2.970091800000e+08,2.300000e+01,2.300000e+01,9.800000e+02,40343700045
2.970104400000e+08,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970117600000e+08,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970130800000e+08,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970144000000e+08,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970157200000e+08,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970169800000e+08,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970183600000e+08,2.300000e+01,2.200000e+01,9.790000e+02,40343700052
2.970196200000e+08,2.300000e+01,2.200000e+01,9.800000e+02,40343700053
2.970210000000e+08,2.300000e+01,2.100000e+01,9.800000e+02,40343700054
2.970222600000e+08,2.300000e+01,2.100000e+01,9.800000e+02,40343700055
2.970235800000e+08,2.300000e+01,2.000000e+01,9.810000e+02,40343700056
2.970245400000e+08,2.300000e+01,1.900000e+01,9.810000e+02,40343700057
2.970258600000e+08,2.300000e+01,1.900000e+01,9.810000e+02,40343700058
2.970271800000e+08,2.300000e+01,1.900000e+01,9.810000e+02,40343700059
2.970285000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343700060
2.970294000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343700061
2.970307200000e+08,2.300000e+01,1.800000e+01,9.820000e+02,40343700062
2.970320400000e+08,2.300000e+01,1.800000e+01,9.820000e+02,40343700063
2.970328800000e+08,2.300000e+01,1.800000e+01,9.820000e+02,40343700064
2.970342000000e+08,2.300000e+01,1.800000e+01,9.830000e+02,40343700065
2.970355200000e+08,2.300000e+01,1.800000e+01,9.830000e+02,40343700066
2.970361800000e+08,2.300000e+01,1.700000e+01,9.830000e+02,40343700067
2.970375600000e+08,2.300000e+01,1.700000e+01,9.830000e+02,40343700068
2.970388800000e+08,2.300000e+01,1.700000e+01,9.830000e+02,40343700069
