#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.750585000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434000001
3.750600000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434000002
3.750615000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434000003
3.750627000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100004
3.750642000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100005
3.750654000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100006
3.750669000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100007
3.750681000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100008
3.750696000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100009
3.750708000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100010
3.750723000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100011
3.750735000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100012
3.750750000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100013
3.750762000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100014
3.750777000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100015
3.750789000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100016
3.750801000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100017
3.750816000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100018
3.750831000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100019
3.750843000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100020
3.750858000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100021
3.750870000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100022
3.750882000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100023
3.750897000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100024
3.750909000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100025
3.750924000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100026
3.750936000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100027
3.750951000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100028
3.750966000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100029
3.750978000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434100030
3.750993000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100031
3.751005000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100032
3.751020000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100033
3.751023000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434100034
3.751038000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24434100037
3.751050000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24434100038
3.751065000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100039
3.751077000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100040
3.751092000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100041
3.751104000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100042
3.751119000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100043
3.751131000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100044
3.751146000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100045
3.751158000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100046
3.751173000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100047
3.751185000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100048
3.751200000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100049
3.751206000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100050
3.751221000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100051
3.751233000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434100052
3.751248000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24434100053
3.751260000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24434100054
3.751275000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24434100055
3.751287000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24434100056
3.751302000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24434100057
3.751317000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24434100058
3.751329000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24434100059
3.751344000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434100060
3.751356000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24434100061
3.751371000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24434100062
3.751383000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434100063
3.751398000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434100064
3.751410000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434100065
3.751425000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100066
3.751437000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100067
3.751449000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100001
3.751464000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100002
3.751479000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100003
3.751491000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434200004
3.751506000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200005
3.751518000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200006
3.751533000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200007
3.751545000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200008
3.751560000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200009
3.751572000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200010
3.751587000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200011
3.751599000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200012
3.751614000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200013
3.751626000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200014
3.751641000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200015
3.751653000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200016
3.751668000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200017
3.751683000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434200018
3.751695000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434200019
3.751710000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434200020
3.751722000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434200021
3.751734000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434200022
3.751749000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24434200023
3.751764000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24434200024
3.751776000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24434200025
3.751791000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24434200026
3.751803000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200027
3.751818000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200028
3.751830000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200029
3.751842000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200030
3.751854000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200031
3.751869000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200032
3.751884000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200033
3.751896000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200034
3.751911000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200035
3.751923000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200036
3.751938000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200037
3.751953000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200038
3.751965000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434200039
3.751980000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434200040
3.751992000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434200041
3.752007000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434200042
3.752022000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434200043
3.752049000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24434200045
3.752061000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24434200046
