#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.750588041145e+08,3.750601589224e+08,1.354807948411e+03,47280,47255,44339,25,25,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000001,0,0,0
2,3.750601617810e+08,3.750615169811e+08,1.355200113058e+03,47285,47262,44308,23,23,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000002,0,0,0
3,3.750615190721e+08,3.750628739613e+08,1.354889199674e+03,47250,47233,44310,17,17,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434000003,0,0,0
4,3.750628768584e+08,3.750642279637e+08,1.351105384529e+03,47289,47270,44321,19,19,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100004,0,0,0
5,3.750642303421e+08,3.750655859325e+08,1.355590478420e+03,47287,47259,44053,28,28,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100005,0,0,0
6,3.750655880968e+08,3.750669509763e+08,1.362879533172e+03,47249,47229,44192,20,20,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100006,0,0,0
7,3.750669536648e+08,3.750683139668e+08,1.360301962018e+03,47236,47210,44257,26,26,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100007,0,0,0
8,3.750683168797e+08,3.750696720000e+08,1.355120301902e+03,47286,47273,44277,13,13,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100008,0,0,0
9,3.750696740988e+08,3.750710219028e+08,1.347804032266e+03,47299,47282,44339,17,17,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100009,0,0,0
10,3.750710242157e+08,3.750723689958e+08,1.344780122459e+03,47275,47259,44375,16,16,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100010,0,0,0
11,3.750723718191e+08,3.750737218869e+08,1.350067849517e+03,47270,47246,44321,24,24,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100011,0,0,0
12,3.750737246333e+08,3.750750269875e+08,1.302354218781e+03,46064,46046,43189,18,18,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100012,0,0,0
13,3.750750643887e+08,3.750764129960e+08,1.348607363343e+03,47284,47260,44374,24,24,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100013,0,0,0
14,3.750764154993e+08,3.750777569700e+08,1.341470632792e+03,47284,47268,44334,16,16,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100014,0,0,0
15,3.750777598890e+08,3.750791059968e+08,1.346107839346e+03,47290,47271,44414,19,19,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100015,0,0,0
16,3.750791083139e+08,3.750804539717e+08,1.345657727718e+03,47309,47289,44264,20,20,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100016,0,0,0
17,3.750804560076e+08,3.750818099835e+08,1.353975892186e+03,47290,47274,44283,16,16,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100017,0,0,0
18,3.750818120477e+08,3.750831689923e+08,1.356944604635e+03,47275,47254,44236,21,21,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100018,0,0,0
19,3.750831713316e+08,3.750845169804e+08,1.345648830891e+03,47298,47278,44244,20,20,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100019,0,0,0
20,3.750845193149e+08,3.750858629915e+08,1.343676664472e+03,47301,47281,44335,20,20,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100020,0,0,0
21,3.750858653846e+08,3.750872169822e+08,1.351597597718e+03,47260,47231,44265,29,29,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100021,0,0,0
22,3.750872198736e+08,3.750884249893e+08,1.205115691066e+03,42054,42027,39390,27,27,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100022,0,0,0
23,3.750884343329e+08,3.750897969969e+08,1.362663996041e+03,47263,47221,44349,42,42,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100023,0,0,0
24,3.750897992257e+08,3.750911549990e+08,1.355773312151e+03,47279,47263,44393,16,16,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100024,0,0,0
25,3.750911571805e+08,3.750925319792e+08,1.374798653662e+03,47251,47232,44232,19,19,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100025,0,0,0
26,3.750925339839e+08,3.750939009012e+08,1.366917341113e+03,47259,47238,44374,21,21,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100026,0,0,0
27,3.750939032523e+08,3.750952639796e+08,1.360727332175e+03,47273,47255,44212,18,18,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100027,0,0,0
28,3.750952661726e+08,3.750966369988e+08,1.370826213419e+03,47223,47201,44255,22,22,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100028,0,0,0
29,3.750966399357e+08,3.750980059885e+08,1.366052733123e+03,47258,47235,44322,23,23,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100029,0,0,0
30,3.750980082586e+08,3.750993599982e+08,1.351739657998e+03,47290,47055,43950,235,235,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100030,0,0,0
31,3.750993621492e+08,3.751007349713e+08,1.372822124243e+03,47244,47223,44381,21,21,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100031,0,0,0
32,3.751007371241e+08,3.751010129713e+08,2.758471524715e+02,9474,9469,8752,5,5,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100032,0,0,0
33,3.751020980990e+08,3.751023819980e+08,2.838989328742e+02,9891,9816,9014,75,75,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100033,0,0,0
34,3.751023929596e+08,3.751037479667e+08,1.355007069588e+03,47265,47242,44210,23,23,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100034,0,0,0
37,3.751038578771e+08,3.751051919805e+08,1.334103372157e+03,47300,46929,43968,371,371,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100037,0,0,0
38,3.751051947328e+08,3.751065389856e+08,1.344252794445e+03,47293,47091,44208,202,202,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100038,0,0,0
39,3.751065416754e+08,3.751078899613e+08,1.348285923660e+03,47274,47247,44311,27,27,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100039,0,0,0
40,3.751078927042e+08,3.751092499827e+08,1.357278550088e+03,47242,47213,44300,29,29,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100040,0,0,0
41,3.751092528715e+08,3.751106009668e+08,1.348095354915e+03,47264,47238,44277,26,26,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100041,0,0,0
42,3.751106038957e+08,3.751119459751e+08,1.342079348862e+03,47308,47292,44382,16,16,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100042,0,0,0
43,3.751119480777e+08,3.751132889873e+08,1.340909597754e+03,47318,47295,44226,23,23,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100043,0,0,0
44,3.751132910900e+08,3.751146419814e+08,1.350891465425e+03,47258,47242,44268,16,16,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100044,0,0,0
45,3.751146449773e+08,3.751159969761e+08,1.351998785973e+03,47264,47243,44329,21,21,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100045,0,0,0
46,3.751159997498e+08,3.751173429361e+08,1.343186371267e+03,47305,47287,44291,18,18,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100046,0,0,0
47,3.751173452040e+08,3.751186839210e+08,1.338716935396e+03,47318,47294,44348,24,24,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100047,0,0,0
48,3.751186861350e+08,3.751200359087e+08,1.349773653865e+03,47300,47263,44382,37,37,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100048,0,0,0
49,3.751200380440e+08,3.751208509624e+08,8.129183761477e+02,28545,28534,26783,11,11,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100049,0,0,0
50,3.751208607865e+08,3.751222129987e+08,1.352212267160e+03,47275,47259,44341,16,16,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100050,0,0,0
51,3.751222153066e+08,3.751235759769e+08,1.360670304894e+03,47263,47247,44364,16,16,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100051,0,0,0
52,3.751235783521e+08,3.751249359564e+08,1.357604292572e+03,47269,47224,44225,45,45,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100052,0,0,0
53,3.751249381773e+08,3.751262879621e+08,1.349784779012e+03,47279,47262,44293,17,17,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100053,0,0,0
54,3.751262906026e+08,3.751276519734e+08,1.361370796144e+03,47275,47260,44358,15,15,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100054,0,0,0
55,3.751276540987e+08,3.751289999979e+08,1.345899271071e+03,47294,47274,44281,20,20,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100055,0,0,0
56,3.751290025585e+08,3.751303659700e+08,1.363411470711e+03,47254,47228,44201,26,26,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100056,0,0,0
57,3.751303685345e+08,3.751317169298e+08,1.348395278394e+03,47292,47267,44289,25,25,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100057,0,0,0
58,3.751317191333e+08,3.751330779661e+08,1.358832854152e+03,47262,47238,44169,24,24,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100058,0,0,0
59,3.751330804570e+08,3.751344299427e+08,1.349485706627e+03,47294,47271,44326,23,23,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100059,0,0,0
60,3.751344323040e+08,3.751357979943e+08,1.365690251827e+03,47242,47222,44388,20,20,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100060,0,0,0
61,3.751358006300e+08,3.751371628329e+08,1.362202949345e+03,47267,47252,44268,15,15,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100061,0,0,0
62,3.751371651409e+08,3.751385209782e+08,1.355837331116e+03,47243,47229,44358,14,14,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100062,0,0,0
63,3.751385238278e+08,3.751398889208e+08,1.365093007743e+03,47263,47246,44309,17,17,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100063,0,0,0
64,3.751398911154e+08,3.751412449494e+08,1.353833998263e+03,47257,47231,44198,26,26,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100064,0,0,0
65,3.751412477834e+08,3.751426149878e+08,1.367204407990e+03,47261,47241,44190,20,20,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100065,0,0,0
66,3.751426170691e+08,3.751439659895e+08,1.348920447588e+03,47275,47261,44367,14,14,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100066,0,0,0
67,3.751439686374e+08,3.751451999761e+08,1.231338711500e+03,42763,42745,39982,18,18,0,1,e,L,2018,11,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100067,0,0,0
1,3.751452047931e+08,3.751454319927e+08,2.271995568275e+02,7770,7766,7072,4,4,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100001,0,0,0
2,3.751465652288e+08,3.751479109870e+08,1.345758229852e+03,47293,47271,44347,22,22,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100002,0,0,0
3,3.751479136769e+08,3.751492709877e+08,1.357310847223e+03,47250,47233,44209,17,17,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100003,0,0,0
4,3.751492737871e+08,3.751506339677e+08,1.360180562377e+03,47256,47240,44175,16,16,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200004,0,0,0
5,3.751506365292e+08,3.751519969988e+08,1.360469621599e+03,47258,47238,44316,20,20,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200005,0,0,0
6,3.751519993545e+08,3.751533559970e+08,1.356642533660e+03,47256,47238,44292,18,18,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200006,0,0,0
7,3.751533588717e+08,3.751547209864e+08,1.362114615977e+03,47236,47213,44243,23,23,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200007,0,0,0
8,3.751547238463e+08,3.751560769991e+08,1.353152823985e+03,47283,47262,44274,21,21,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200008,0,0,0
9,3.751560791345e+08,3.751574389652e+08,1.359830639541e+03,47265,47253,44368,12,12,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200009,0,0,0
10,3.751574413003e+08,3.751588019911e+08,1.360690786421e+03,47259,47240,44317,19,19,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200010,0,0,0
11,3.751588043409e+08,3.751601719714e+08,1.367630517960e+03,47234,47214,44238,20,20,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200011,0,0,0
12,3.751601748734e+08,3.751615219923e+08,1.347118881881e+03,47289,47269,44310,20,20,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200012,0,0,0
13,3.751615243046e+08,3.751628869421e+08,1.362637485683e+03,47268,47247,44253,21,21,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200013,0,0,0
14,3.751628891614e+08,3.751642349631e+08,1.345801677406e+03,47277,47258,44396,19,19,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200014,0,0,0
15,3.751642376618e+08,3.751655979871e+08,1.360325354159e+03,47278,47256,44259,22,22,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200015,0,0,0
16,3.751656000837e+08,3.751661329913e+08,5.329076004624e+02,18743,18740,17542,3,3,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200016,0,0,0
17,3.751669636456e+08,3.751683169728e+08,1.353327253699e+03,47262,47249,44292,13,13,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200017,0,0,0
18,3.751683216015e+08,3.751696788949e+08,1.357293375790e+03,47259,47238,44351,21,21,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200018,0,0,0
19,3.751696817825e+08,3.751710259777e+08,1.344195205271e+03,47290,47064,44005,226,226,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200019,0,0,0
20,3.751710287836e+08,3.751723979452e+08,1.369161659062e+03,47237,47217,44357,20,20,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200020,0,0,0
21,3.751724004371e+08,3.751737619739e+08,1.361536792278e+03,47241,47220,44272,21,21,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200021,0,0,0
22,3.751737648712e+08,3.751751129826e+08,1.348111392379e+03,47270,47125,44268,145,145,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200022,0,0,0
23,3.751751159502e+08,3.751764839843e+08,1.368034143686e+03,47244,47042,44055,202,202,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200023,0,0,0
24,3.751764866887e+08,3.751778389769e+08,1.352288193643e+03,47271,46935,43936,336,336,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200024,0,0,0
25,3.751778413399e+08,3.751791998933e+08,1.358553375602e+03,47256,47072,44011,184,184,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200025,0,0,0
26,3.751792025893e+08,3.751805549858e+08,1.352396486044e+03,47264,46941,43832,323,323,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200026,0,0,0
27,3.751805578816e+08,3.751819159298e+08,1.358048285902e+03,47261,46964,43914,297,297,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200027,0,0,0
28,3.751819186626e+08,3.751832829401e+08,1.364277476847e+03,47245,47071,44002,174,174,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200028,0,0,0
29,3.751832857239e+08,3.751843319977e+08,1.046273863196e+03,36083,35914,33651,169,169,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200029,0,0,0
30,3.751843429043e+08,3.751857079993e+08,1.365094973862e+03,47262,46986,43973,276,276,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200030,0,0,0
31,3.751857116254e+08,3.751870669267e+08,1.355301302850e+03,47275,47010,44049,265,265,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200031,0,0,0
32,3.751870695392e+08,3.751884439917e+08,1.374452478766e+03,47222,47104,44066,118,118,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200032,0,0,0
33,3.751884467652e+08,3.751897989640e+08,1.352198761880e+03,47274,46973,43939,301,301,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200033,0,0,0
34,3.751898040383e+08,3.751911849949e+08,1.380956610680e+03,47234,47076,44107,158,158,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200034,0,0,0
35,3.751911905290e+08,3.751925709350e+08,1.380405943692e+03,47224,47210,44148,14,14,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200035,0,0,0
36,3.751925763742e+08,3.751939399922e+08,1.363617997348e+03,47250,47232,44217,18,18,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200036,0,0,0
37,3.751939427201e+08,3.751953199971e+08,1.377277030766e+03,47244,47232,44179,12,12,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200037,0,0,0
