#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.048656000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468500001
4.048668000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468500002
4.048680000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468500003
4.048692000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468500004
4.048692000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468500005
4.048704000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468600006
4.048716000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468600007
4.048728000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468600008
4.048728000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468600009
4.048740000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468600010
4.048752000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468600011
4.048752000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468600012
4.048764000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36468600013
4.048776000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36468600014
4.048788000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468600015
4.048788000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468600016
4.048800000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468600017
4.048812000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468600018
4.048824000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468600019
4.048824000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468600020
4.048836000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468600021
4.048848000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36468600022
4.048848000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36468600023
4.048860000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36468600024
4.048872000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36468600025
4.048872000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36468600026
4.048872000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36468600027
4.048896000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36468600028
4.048908000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36468600029
4.048920000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36468600030
4.048920000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36468600031
4.048932000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36468600032
4.048944000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36468600033
4.048944000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36468600034
4.048956000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36468600035
4.048956000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36468600036
4.048980000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36468600037
4.048980000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36468600038
4.048992000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36468600039
4.049004000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36468600040
4.049016000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468600041
4.049016000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468600042
4.049028000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468600043
4.049040000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36468600044
4.049040000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36468600045
4.049052000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36468600046
4.049064000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36468600047
4.049076000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468600048
4.049076000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468600049
4.049088000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468600050
4.049100000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468600051
4.049112000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36468600052
4.049112000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36468600053
4.049124000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36468600054
4.049136000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36468600055
4.049136000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36468600056
4.049148000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468600057
4.049160000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36468600058
4.049172000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468600059
4.049172000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468600060
4.049184000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468600061
4.049196000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468600062
4.049196000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468600063
4.049208000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36468600064
4.049220000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36468600065
4.049232000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36468600066
4.049232000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36468600067
4.049244000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36468600068
4.049244000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36468600069
4.049244000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36468600070
4.049244000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36468600071
4.049280000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36468600072
4.049292000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36468600073
4.049292000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36468600074
4.049304000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36468600075
4.049316000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36468600076
4.049328000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36468600077
4.049328000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36468600078
4.049340000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36468600079
4.049352000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36468600080
4.049364000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36468600081
4.049364000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36468600082
4.049376000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36468600083
4.049388000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36468600084
4.049400000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36468600085
4.049400000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36468600086
4.049412000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600087
4.049424000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600088
4.049424000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600089
4.049436000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36468600090
4.049448000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36468600091
4.049460000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600092
4.049460000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600093
4.049472000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600094
4.049484000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600095
4.049496000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600096
4.049496000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600097
4.049508000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600098
4.049520000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600099
4.049520000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600001
4.049532000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468600002
4.049544000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468600003
4.049556000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600004
4.049556000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36468600005
4.049568000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700006
4.049580000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700007
4.049592000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700008
4.049592000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700009
4.049604000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700010
4.049616000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700011
4.049616000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700012
4.049616000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700013
4.049640000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700014
4.049652000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700015
4.049652000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700016
4.049664000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700017
4.049676000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36468700018
4.049688000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36468700019
4.049688000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36468700020
4.049700000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36468700021
4.049712000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700022
4.049724000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36468700023
4.049724000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36468700024
4.049736000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36468700025
4.049748000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36468700026
4.049748000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36468700027
4.049760000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36468700028
4.049772000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36468700029
4.049784000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700030
4.049784000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700031
4.049796000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36468700032
4.049808000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36468700033
4.049820000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36468700034
4.049820000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36468700035
4.049832000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36468700036
4.049844000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36468700037
4.049844000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36468700038
4.049856000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36468700039
4.049868000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36468700040
4.049880000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36468700041
4.049880000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36468700042
4.049892000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36468700043
4.049904000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36468700044
4.049916000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,36468700045
4.049916000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,36468700046
4.049928000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,36468700047
4.049940000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36468700048
4.049952000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36468700049
4.049952000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36468700050
4.049964000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36468700051
4.049976000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36468700052
4.049988000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36468700053
4.049988000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36468700054
4.050000000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36468700055
4.050012000000e+08,2.300000e+01,2.800000e+01,1.009000e+03,36468700056
4.050012000000e+08,2.300000e+01,2.800000e+01,1.009000e+03,36468700057
4.050024000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36468700058
4.050036000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36468700059
4.050048000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,36468700060
4.050048000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,36468700061
4.050060000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,36468700062
4.050072000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,36468700063
4.050084000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,36468700064
4.050084000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,36468700065
4.050096000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36468700066
4.050108000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36468700067
4.050108000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36468700068
4.050120000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36468700069
4.050132000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36468700070
4.050144000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36468700071
4.050144000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36468700072
4.050156000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36468700073
4.050168000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468700074
4.050180000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468700075
4.050180000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468700076
4.050192000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468700077
4.050204000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36468700078
4.050216000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36468700079
4.050216000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36468700080
4.050228000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36468700081
4.050240000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36468700082
4.050240000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36468700083
4.050252000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36468700084
4.050264000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36468700085
4.050276000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36468700086
4.050276000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36468700087
4.050288000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36468700088
4.050300000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36468700089
4.050312000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36468700090
4.050312000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36468700091
4.050324000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36468700092
4.050336000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36468700093
4.050336000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36468700094
4.050348000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,36468700095
4.050360000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36468700096
