#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.048668440269e+08,4.048677169764e+08,8.729494934678e+02,48251,48192,44563,59,59,0,47,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.415329e+00,36468500001,0,0,0
2,4.048677220237e+08,4.048685900077e+08,8.679839429259e+02,48217,48154,44429,63,63,0,54,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.448790e+00,36468500002,0,0,0
3,4.048685960007e+08,4.048694620025e+08,8.660017259717e+02,48263,48197,44445,66,66,0,63,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.755481e+00,36468500003,0,0,0
4,4.048694660146e+08,4.048703459964e+08,8.799817817807e+02,48215,48158,44330,57,57,0,44,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.200909e+00,36468500004,0,0,0
5,4.048703510001e+08,4.048712170329e+08,8.660327912569e+02,48260,48199,44465,61,61,0,45,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.594002e+00,36468500005,0,0,0
6,4.048712210307e+08,4.048720850538e+08,8.640231556296e+02,48221,48163,44303,58,58,0,63,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.961850e+00,36468600006,0,0,0
7,4.048720900065e+08,4.048729669871e+08,8.769806717038e+02,48237,48188,44556,49,49,0,56,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.671983e+00,36468600007,0,0,0
8,4.048729720153e+08,4.048738340169e+08,8.620015426874e+02,48214,48159,44309,55,55,0,59,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.075320e+00,36468600008,0,0,0
9,4.048738400002e+08,4.048747029675e+08,8.629672310352e+02,48225,48161,44324,64,64,0,40,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.978010e+00,36468600009,0,0,0
10,4.048747080269e+08,4.048755750408e+08,8.670139163733e+02,48244,48192,44408,52,52,0,54,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.860602e+00,36468600010,0,0,0
11,4.048755800393e+08,4.048764469756e+08,8.669363312125e+02,48224,48168,44498,56,56,0,58,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.979262e+00,36468600011,0,0,0
12,4.048764520025e+08,4.048773180597e+08,8.660571925640e+02,48268,48216,44564,52,52,0,60,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.979239e+00,36468600012,0,0,0
13,4.048773230446e+08,4.048781969944e+08,8.739498707652e+02,48212,48164,44118,48,48,0,58,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.963428e+00,36468600013,0,0,0
14,4.048782020015e+08,4.048790659929e+08,8.639913918972e+02,48251,48201,44282,50,50,0,56,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.116762e+00,36468600014,0,0,0
15,4.048790710318e+08,4.048799459457e+08,8.749138956666e+02,48193,48127,44410,66,66,0,51,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.839039e+00,36468600015,0,0,0
16,4.048799510227e+08,4.048808199918e+08,8.689690882564e+02,48259,48207,44387,52,52,0,56,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.151722e+00,36468600016,0,0,0
17,4.048808240011e+08,4.048816919954e+08,8.679943053722e+02,48232,48179,44517,53,53,0,68,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.987342e+00,36468600017,0,0,0
18,4.048816970023e+08,4.048825619679e+08,8.649655923843e+02,48243,48184,44394,59,59,0,51,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.536954e+00,36468600018,0,0,0
19,4.048825670030e+08,4.048834299857e+08,8.629827135801e+02,48232,48176,44360,56,56,0,61,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36468600019,0,0,0
20,4.048834350125e+08,4.048842979841e+08,8.629715493321e+02,48232,48174,44510,58,58,0,54,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.394676e+00,36468600020,0,0,0
21,4.048843030166e+08,4.048851680574e+08,8.650408393741e+02,48227,48175,44558,52,52,0,59,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.912238e+00,36468600021,0,0,0
22,4.048851730009e+08,4.048860379827e+08,8.649818439484e+02,48226,48159,44438,67,67,0,56,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.015013e+00,36468600022,0,0,0
23,4.048860430039e+08,4.048869099875e+08,8.669835494757e+02,48256,48203,44211,53,53,0,56,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.602533e+00,36468600023,0,0,0
24,4.048869140198e+08,4.048877689591e+08,8.549392563701e+02,48231,48162,44385,69,69,0,62,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.773363e+00,36468600024,0,0,0
25,4.048877740221e+08,4.048886420002e+08,8.679780836105e+02,48230,48167,44442,63,63,0,62,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.615644e+00,36468600025,0,0,0
26,4.048886470027e+08,4.048895160058e+08,8.690030447841e+02,48208,48160,44381,48,48,0,60,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.442532e+00,36468600026,0,0,0
27,4.048895210181e+08,4.048903839864e+08,8.629682542086e+02,48269,48210,44415,59,59,0,60,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.445606e+00,36468600027,0,0,0
28,4.048903880319e+08,4.048912569746e+08,8.689426439404e+02,48225,48170,44316,55,55,0,53,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.273560e+00,36468600028,0,0,0
29,4.048912620584e+08,4.048921139829e+08,8.519245250821e+02,48257,48202,44475,55,55,0,54,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.944901e+00,36468600029,0,0,0
30,4.048921190051e+08,4.048929880292e+08,8.690241397619e+02,48234,48184,44374,50,50,0,66,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.154022e+00,36468600030,0,0,0
31,4.048929930109e+08,4.048938479701e+08,8.549592632055e+02,48251,48190,44233,61,61,0,39,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.092289e+00,36468600031,0,0,0
32,4.048938530029e+08,4.048947179983e+08,8.649953865409e+02,48240,48189,44169,51,51,0,54,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.969977e+00,36468600032,0,0,0
33,4.048947230346e+08,4.048955869831e+08,8.639485492110e+02,48258,48201,44548,57,57,0,54,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.909825e+00,36468600033,0,0,0
34,4.048955910159e+08,4.048964579710e+08,8.669550706148e+02,48257,48207,44536,50,50,0,54,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.873271e+00,36468600034,0,0,0
35,4.048964620376e+08,4.048973299392e+08,8.679016464949e+02,48259,48214,44702,45,45,0,61,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.348677e+00,36468600035,0,0,0
36,4.048973340860e+08,4.048982020335e+08,8.679474466443e+02,48242,48192,44504,50,50,0,56,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.684694e+00,36468600036,0,0,0
37,4.048982070033e+08,4.048990679756e+08,8.609723933935e+02,48219,48163,44597,56,56,0,56,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.544084e+00,36468600037,0,0,0
38,4.048990730055e+08,4.048999420243e+08,8.690187796950e+02,48219,48148,44589,71,71,0,53,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.226435e+00,36468600038,0,0,0
39,4.048999470124e+08,4.049008129988e+08,8.659864363670e+02,48249,48194,44819,55,55,0,62,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.689735e+00,36468600039,0,0,0
40,4.049008180074e+08,4.049016869989e+08,8.689914669991e+02,48258,48201,44648,57,57,0,56,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.405745e+00,36468600040,0,0,0
41,4.049016910196e+08,4.049025559633e+08,8.649436737895e+02,48248,48202,44647,46,46,0,52,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.354505e+00,36468600041,0,0,0
42,4.049025610112e+08,4.049034329734e+08,8.719621790648e+02,48256,48200,44751,56,56,0,52,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.284077e+00,36468600042,0,0,0
43,4.049034370316e+08,4.049043039845e+08,8.669528787136e+02,48212,48171,44721,41,41,0,56,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.344471e+00,36468600043,0,0,0
44,4.049043090008e+08,4.049051809721e+08,8.719712861180e+02,48197,48142,44697,55,55,0,66,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.399769e+00,36468600044,0,0,0
45,4.049051860274e+08,4.049060539813e+08,8.679539527297e+02,48260,48202,44749,58,58,0,52,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.769852e+00,36468600045,0,0,0
46,4.049060590365e+08,4.049069209544e+08,8.619178981781e+02,48245,48183,44677,62,62,0,51,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.082271e+00,36468600046,0,0,0
47,4.049069260314e+08,4.049077949721e+08,8.689407058358e+02,48240,48192,44761,48,48,0,62,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.032183e+00,36468600047,0,0,0
48,4.049078000078e+08,4.049086679858e+08,8.679780887961e+02,48255,48213,44743,42,42,0,50,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.537398e+00,36468600048,0,0,0
49,4.049086720080e+08,4.049095449929e+08,8.729848685265e+02,48221,48173,44702,48,48,0,50,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.331808e+00,36468600049,0,0,0
50,4.049095500023e+08,4.049104119784e+08,8.619760600924e+02,48242,48185,44776,57,57,0,41,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.594438e+00,36468600050,0,0,0
51,4.049104170086e+08,4.049112829524e+08,8.659437541962e+02,48264,48216,44678,48,48,0,58,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.929641e+00,36468600051,0,0,0
52,4.049112870102e+08,4.049121539908e+08,8.669805966616e+02,48241,48195,44481,46,46,0,67,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.949309e+00,36468600052,0,0,0
53,4.049121590322e+08,4.049130249391e+08,8.659069795609e+02,48263,48214,44632,49,49,0,61,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.386392e+00,36468600053,0,0,0
54,4.049130290444e+08,4.049138899415e+08,8.608970732689e+02,48270,48226,44827,44,44,0,63,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.696058e+00,36468600054,0,0,0
55,4.049138940133e+08,4.049147549797e+08,8.609664559364e+02,48226,48182,44613,44,44,0,49,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36468600055,0,0,0
56,4.049147600189e+08,4.049156229894e+08,8.629705029726e+02,48270,48224,44676,46,46,0,44,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.915507e+00,36468600056,0,0,0
57,4.049156270262e+08,4.049164869967e+08,8.599705055952e+02,48277,48241,44742,36,36,0,44,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.240418e+00,36468600057,0,0,0
58,4.049164920087e+08,4.049173580002e+08,8.659914938807e+02,48233,48192,44753,41,41,0,59,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.610149e+00,36468600058,0,0,0
59,4.049173630091e+08,4.049182239850e+08,8.609759028554e+02,48235,48178,44673,57,57,0,53,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.894431e+00,36468600059,0,0,0
60,4.049182290446e+08,4.049190959509e+08,8.669063189030e+02,48211,48174,44739,37,37,0,52,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.676270e+00,36468600060,0,0,0
61,4.049191010256e+08,4.049199589789e+08,8.579533029199e+02,48234,48180,44565,54,54,0,51,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.253788e+00,36468600061,0,0,0
62,4.049199640037e+08,4.049208259908e+08,8.619870818853e+02,48249,48191,44705,58,58,0,57,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.388181e+00,36468600062,0,0,0
63,4.049208310038e+08,4.049216989883e+08,8.679845150709e+02,48246,48191,44561,55,55,0,56,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.524741e+00,36468600063,0,0,0
64,4.049217040190e+08,4.049225699911e+08,8.659720837474e+02,48264,48209,44771,55,55,0,56,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.348328e+00,36468600064,0,0,0
65,4.049225750008e+08,4.049234429845e+08,8.679836191535e+02,48229,48184,44770,45,45,0,47,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.474106e+00,36468600065,0,0,0
66,4.049234480085e+08,4.049243110047e+08,8.629962173104e+02,48238,48182,44477,56,56,0,47,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.414352e+00,36468600066,0,0,0
67,4.049243160178e+08,4.049251759881e+08,8.599703015685e+02,48261,48203,44645,58,58,0,61,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.907087e+00,36468600067,0,0,0
68,4.049251810007e+08,4.049260429796e+08,8.619788825512e+02,48258,48188,44772,70,70,0,51,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.059093e+00,36468600068,0,0,0
69,4.049260470065e+08,4.049269110183e+08,8.640117953420e+02,48254,48200,44590,54,54,0,50,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.843936e+00,36468600069,0,0,0
70,4.049269160150e+08,4.049277819700e+08,8.659549978375e+02,48233,48167,44668,66,66,0,66,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.855820e+00,36468600070,0,0,0
71,4.049277870220e+08,4.049286530065e+08,8.659845893979e+02,48224,48160,44702,64,64,0,59,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.209918e+00,36468600071,0,0,0
72,4.049286580012e+08,4.049295189961e+08,8.609949086308e+02,48230,48177,44739,53,53,0,71,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.112529e+00,36468600072,0,0,0
73,4.049295240039e+08,4.049303899395e+08,8.659355780482e+02,48215,48166,44569,49,49,0,70,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.559399e+00,36468600073,0,0,0
74,4.049303950038e+08,4.049312630168e+08,8.680129461884e+02,48252,48199,44809,53,53,0,69,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.026466e+00,36468600074,0,0,0
75,4.049312670071e+08,4.049321459931e+08,8.789859323502e+02,48206,48142,44610,64,64,0,61,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,1.976136e+00,36468600075,0,0,0
76,4.049321510063e+08,4.049330239884e+08,8.729821524024e+02,48254,48194,44746,60,60,0,63,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.405035e+00,36468600076,0,0,0
77,4.049330280185e+08,4.049339120301e+08,8.840116384029e+02,48185,48127,44630,58,58,0,75,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,1.933333e+00,36468600077,0,0,0
78,4.049339170114e+08,4.049347899723e+08,8.729608527422e+02,48202,48133,44649,69,69,0,57,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.426773e+00,36468600078,0,0,0
79,4.049347950282e+08,4.049356749926e+08,8.799644396305e+02,48236,48173,44601,63,63,0,47,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.380250e+00,36468600079,0,0,0
80,4.049356790248e+08,4.049365619733e+08,8.829484997988e+02,48215,48148,44600,67,67,0,65,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.385747e+00,36468600080,0,0,0
81,4.049365670010e+08,4.049374509801e+08,8.839791919589e+02,48227,48163,44687,64,64,0,54,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.198871e+00,36468600081,0,0,0
82,4.049374550042e+08,4.049383299459e+08,8.749417110085e+02,48245,48176,44602,69,69,0,52,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.495436e+00,36468600082,0,0,0
83,4.049383340064e+08,4.049392090404e+08,8.750340411067e+02,48237,48174,44477,63,63,0,59,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.468037e+00,36468600083,0,0,0
84,4.049392130197e+08,4.049400909646e+08,8.779449089170e+02,48212,48145,44465,67,67,0,55,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.310581e+00,36468600084,0,0,0
85,4.049400960018e+08,4.049409800194e+08,8.840175959468e+02,48227,48154,44617,73,73,0,64,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.501694e+00,36468600085,0,0,0
86,4.049409840060e+08,4.049418610000e+08,8.769940660596e+02,48198,48122,44633,76,76,0,57,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.433943e+00,36468600086,0,0,0
87,4.049418660068e+08,4.049427479921e+08,8.819853219390e+02,48229,48167,44656,62,62,0,67,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.251413e+00,36468600087,0,0,0
88,4.049427520214e+08,4.049436260085e+08,8.739870417118e+02,48200,48120,44592,80,80,0,61,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.432000e+00,36468600088,0,0,0
89,4.049436310048e+08,4.049445089496e+08,8.779448435903e+02,48184,48118,44558,66,66,0,67,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.097841e+00,36468600089,0,0,0
90,4.049445140098e+08,4.049453939271e+08,8.799172961712e+02,48226,48164,44704,62,62,0,58,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.254257e+00,36468600090,0,0,0
91,4.049453980021e+08,4.049462779935e+08,8.799914000630e+02,48206,48144,44520,62,62,0,64,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.303065e+00,36468600091,0,0,0
92,4.049462830164e+08,4.049471639692e+08,8.809527732730e+02,48228,48169,44637,59,59,0,61,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.287982e+00,36468600092,0,0,0
93,4.049471680104e+08,4.049480449273e+08,8.769169656634e+02,48209,48136,44608,73,73,0,59,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.709567e+00,36468600093,0,0,0
94,4.049480500189e+08,4.049489289883e+08,8.789694706202e+02,48225,48151,44537,74,74,0,49,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.837496e+00,36468600094,0,0,0
95,4.049489340471e+08,4.049498199398e+08,8.858926857710e+02,48225,48154,44606,71,71,0,58,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.104845e+00,36468600095,0,0,0
96,4.049498250447e+08,4.049507049690e+08,8.799243135452e+02,48219,48158,44518,61,61,0,59,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.691267e+00,36468600096,0,0,0
97,4.049507100063e+08,4.049515819878e+08,8.719814981818e+02,48233,48164,44641,69,69,0,56,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.696449e+00,36468600097,0,0,0
98,4.049515880083e+08,4.049524679413e+08,8.799329752326e+02,48231,48166,44720,65,65,0,63,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.071511e+00,36468600098,0,0,0
99,4.049524720022e+08,4.049532119667e+08,7.399644920826e+02,40654,40599,37612,55,55,0,44,e,S,2019,10,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.754386e+00,36468600099,0,0,0
1,4.049532190043e+08,4.049540959945e+08,8.769902434349e+02,48199,48151,44481,48,48,0,57,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.261958e+00,36468600001,0,0,0
2,4.049541010277e+08,4.049549739796e+08,8.729519534707e+02,48228,48149,44695,79,79,0,51,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.597253e+00,36468600002,0,0,0
3,4.049549790076e+08,4.049558560053e+08,8.769976784587e+02,48234,48163,44597,71,71,0,75,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.490891e+00,36468600003,0,0,0
