#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143196000000e+08,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143208000000e+08,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143220000000e+08,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143232000000e+08,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143238000000e+08,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143250000000e+08,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143262000000e+08,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143274000000e+08,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143286000000e+08,1.810000e+01,1.240000e+01,1.024000e+03,7363800009
3.143298000000e+08,1.810000e+01,1.170000e+01,1.024000e+03,7363800010
3.143304000000e+08,1.810000e+01,1.170000e+01,1.024000e+03,7363800011
3.143316000000e+08,1.810000e+01,1.200000e+01,1.024000e+03,7363800012
3.143328000000e+08,1.810000e+01,1.200000e+01,1.024000e+03,7363800013
3.143340000000e+08,1.830000e+01,1.200000e+01,1.024000e+03,7363800014
3.143352000000e+08,1.850000e+01,1.170000e+01,1.024000e+03,7363800015
3.143358000000e+08,1.850000e+01,1.150000e+01,1.024000e+03,7363800016
3.143370000000e+08,1.860000e+01,1.160000e+01,1.024000e+03,7363800017
3.143382000000e+08,1.870000e+01,1.070000e+01,1.024000e+03,7363800018
3.143394000000e+08,1.880000e+01,1.030000e+01,1.024000e+03,7363800019
3.143406000000e+08,1.880000e+01,9.600000e+00,1.024000e+03,7363800020
3.143412000000e+08,1.880000e+01,9.000000e+00,1.024000e+03,7363800021
3.143424000000e+08,1.880000e+01,8.400000e+00,1.024000e+03,7363800022
3.143436000000e+08,1.880000e+01,8.200000e+00,1.024000e+03,7363800023
3.143448000000e+08,1.880000e+01,7.800000e+00,1.024000e+03,7363800024
3.143460000000e+08,1.890000e+01,7.700000e+00,1.024000e+03,7363800025
3.143472000000e+08,1.890000e+01,7.600000e+00,1.025000e+03,7363800026
3.143478000000e+08,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143490000000e+08,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143502000000e+08,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143514000000e+08,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143526000000e+08,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143532000000e+08,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143544000000e+08,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143556000000e+08,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143568000000e+08,1.950000e+01,8.500000e+00,1.025000e+03,7363800035
3.143580000000e+08,1.990000e+01,9.200000e+00,1.025000e+03,7363800036
3.143592000000e+08,2.000000e+01,8.900000e+00,1.025000e+03,7363800037
3.143598000000e+08,1.990000e+01,8.900000e+00,1.025000e+03,7363800038
3.143610000000e+08,1.970000e+01,9.200000e+00,1.025000e+03,7363800039
3.143622000000e+08,1.970000e+01,9.300000e+00,1.025000e+03,7363800040
3.143634000000e+08,2.000000e+01,1.130000e+01,1.025000e+03,7363800041
3.143646000000e+08,2.020000e+01,1.190000e+01,1.025000e+03,7363800042
3.143652000000e+08,2.010000e+01,1.080000e+01,1.025000e+03,7363800043
3.143664000000e+08,2.000000e+01,1.080000e+01,1.025000e+03,7363800044
3.143676000000e+08,1.980000e+01,1.120000e+01,1.025000e+03,7363800045
3.143688000000e+08,1.960000e+01,1.140000e+01,1.025000e+03,7363800046
3.143700000000e+08,1.950000e+01,1.210000e+01,1.024000e+03,7363800047
3.143706000000e+08,1.940000e+01,1.250000e+01,1.024000e+03,7363800048
3.143718000000e+08,1.930000e+01,1.260000e+01,1.024000e+03,7363800049
3.143730000000e+08,1.920000e+01,1.140000e+01,1.024000e+03,7363800050
3.143742000000e+08,1.900000e+01,1.090000e+01,1.024000e+03,7363800051
3.143754000000e+08,1.930000e+01,1.180000e+01,1.024000e+03,7363800052
3.143766000000e+08,1.930000e+01,1.080000e+01,1.024000e+03,7363800053
3.143772000000e+08,1.930000e+01,1.060000e+01,1.024000e+03,7363800054
3.143784000000e+08,1.930000e+01,1.020000e+01,1.024000e+03,7363800055
3.143796000000e+08,1.920000e+01,9.800000e+00,1.024000e+03,7363800056
3.143808000000e+08,1.920000e+01,9.300000e+00,1.024000e+03,7363800057
3.143826000000e+08,1.920000e+01,8.700000e+00,1.024000e+03,7363800067
3.143838000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,7363800068
3.143850000000e+08,1.870000e+01,8.400000e+00,1.024000e+03,7363800069
3.143862000000e+08,1.860000e+01,8.300000e+00,1.024000e+03,7363800070
3.144102000000e+08,1.780000e+01,7.800000e+00,1.023000e+03,7363900001
3.144114000000e+08,1.780000e+01,8.000000e+00,1.023000e+03,7363900002
3.144120000000e+08,1.780000e+01,7.900000e+00,1.023000e+03,7363900003
3.144132000000e+08,1.790000e+01,7.300000e+00,1.023000e+03,7363900004
3.144144000000e+08,1.780000e+01,7.200000e+00,1.023000e+03,7363900005
3.144156000000e+08,1.780000e+01,7.000000e+00,1.023000e+03,7363900006
3.144168000000e+08,1.770000e+01,6.900000e+00,1.023000e+03,7363900007
3.144174000000e+08,1.780000e+01,7.200000e+00,1.023000e+03,7363900008
3.144186000000e+08,1.770000e+01,7.500000e+00,1.022000e+03,7363900009
3.144198000000e+08,1.770000e+01,7.500000e+00,1.022000e+03,7363900010
3.144210000000e+08,1.770000e+01,7.900000e+00,1.022000e+03,7363900011
3.144222000000e+08,1.770000e+01,8.100000e+00,1.022000e+03,7363900012
3.144234000000e+08,1.770000e+01,8.400000e+00,1.022000e+03,7363900013
3.144240000000e+08,1.760000e+01,7.900000e+00,1.022000e+03,7363900014
3.144252000000e+08,1.760000e+01,7.000000e+00,1.021000e+03,7363900015
3.144264000000e+08,1.760000e+01,6.700000e+00,1.021000e+03,7363900016
3.144276000000e+08,1.760000e+01,7.000000e+00,1.022000e+03,7363900017
3.144288000000e+08,1.760000e+01,6.900000e+00,1.021000e+03,7363900018
3.144300000000e+08,1.760000e+01,7.000000e+00,1.022000e+03,7363900019
3.144306000000e+08,1.760000e+01,6.800000e+00,1.021000e+03,7363900020
3.144318000000e+08,1.750000e+01,6.700000e+00,1.021000e+03,7363900021
3.144330000000e+08,1.750000e+01,6.400000e+00,1.021000e+03,7363900022
3.144342000000e+08,1.750000e+01,6.000000e+00,1.021000e+03,7363900023
3.144354000000e+08,1.750000e+01,6.700000e+00,1.021000e+03,7363900024
3.144360000000e+08,1.740000e+01,6.100000e+00,1.021000e+03,7363900025
3.144372000000e+08,1.740000e+01,5.900000e+00,1.021000e+03,7363900026
3.144384000000e+08,1.740000e+01,6.600000e+00,1.021000e+03,7363900027
3.144396000000e+08,1.740000e+01,6.900000e+00,1.021000e+03,7363900028
3.144408000000e+08,1.740000e+01,7.400000e+00,1.021000e+03,7363900029
3.144414000000e+08,1.740000e+01,8.500000e+00,1.021000e+03,7363900030
3.144426000000e+08,1.740000e+01,8.400000e+00,1.021000e+03,7363900031
3.144438000000e+08,1.740000e+01,8.100000e+00,1.021000e+03,7363900032
3.144450000000e+08,1.740000e+01,9.200000e+00,1.021000e+03,7363900033
3.144462000000e+08,1.740000e+01,9.600000e+00,1.021000e+03,7363900034
3.144468000000e+08,1.740000e+01,1.040000e+01,1.021000e+03,7363900035
3.144480000000e+08,1.730000e+01,1.010000e+01,1.021000e+03,7363900036
3.144492000000e+08,1.730000e+01,9.800000e+00,1.020000e+03,7363900037
3.144504000000e+08,1.730000e+01,9.300000e+00,1.020000e+03,7363900038
3.144516000000e+08,1.730000e+01,9.700000e+00,1.020000e+03,7363900039
3.144522000000e+08,1.730000e+01,9.400000e+00,1.020000e+03,7363900040
3.144534000000e+08,1.730000e+01,8.900000e+00,1.020000e+03,7363900041
3.144546000000e+08,1.730000e+01,1.000000e+01,1.019000e+03,7363900042
3.144558000000e+08,1.730000e+01,9.700000e+00,1.019000e+03,7363900043
3.144570000000e+08,1.720000e+01,9.800000e+00,1.019000e+03,7363900044
3.144576000000e+08,1.720000e+01,1.020000e+01,1.018000e+03,7363900045
3.144588000000e+08,1.720000e+01,9.500000e+00,1.018000e+03,7363900046
3.144600000000e+08,1.720000e+01,9.300000e+00,1.018000e+03,7363900047
3.144612000000e+08,1.720000e+01,1.020000e+01,1.018000e+03,7363900048
3.144624000000e+08,1.720000e+01,1.020000e+01,1.018000e+03,7363900049
3.144630000000e+08,1.720000e+01,1.070000e+01,1.017000e+03,7363900050
3.144642000000e+08,1.720000e+01,1.010000e+01,1.018000e+03,7363900051
3.144654000000e+08,1.720000e+01,1.020000e+01,1.017000e+03,7363900052
3.144666000000e+08,1.720000e+01,8.600000e+00,1.017000e+03,7363900053
