#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143200720000e+08,3.143201330000e+08,4.390164e+01,8.483508e-01,4.118033e+01,8.216370e-01,9.380134e-01,4.659594e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143201330000e+08,3.143201940000e+08,4.193443e+01,8.291258e-01,3.991803e+01,8.089462e-01,9.519156e-01,4.230106e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143201940000e+08,3.143202550000e+08,4.318033e+01,8.413526e-01,4.075410e+01,8.173738e-01,9.438117e-01,4.487017e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143202550000e+08,3.143203160000e+08,4.349180e+01,8.443817e-01,4.090164e+01,8.188520e-01,9.404448e-01,4.594709e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143203160000e+08,3.143203770000e+08,4.503279e+01,8.592104e-01,4.239344e+01,8.336513e-01,9.413906e-01,4.481662e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143203770000e+08,3.143204380000e+08,4.242623e+01,8.339736e-01,3.995082e+01,8.092784e-01,9.416538e-01,4.607548e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143204380000e+08,3.143204990000e+08,4.460656e+01,8.551345e-01,4.218033e+01,8.315532e-01,9.456083e-01,4.347682e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143204990000e+08,3.143205600000e+08,4.316393e+01,8.411929e-01,4.088525e+01,8.186879e-01,9.472085e-01,4.357920e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143205600000e+08,3.143206210000e+08,4.216393e+01,8.313916e-01,3.954099e+01,8.051167e-01,9.377916e-01,4.762580e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143206210000e+08,3.143206820000e+08,4.209836e+01,8.307449e-01,3.952459e+01,8.049498e-01,9.388629e-01,4.727765e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143206820000e+08,3.143207430000e+08,4.290164e+01,8.386332e-01,4.036066e+01,8.134188e-01,9.407719e-01,4.614284e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143207430000e+08,3.143208040000e+08,4.400000e+01,8.493006e-01,4.131147e+01,8.229443e-01,9.388972e-01,4.623260e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143208040000e+08,3.143208650000e+08,4.267213e+01,8.363869e-01,4.004918e+01,8.102739e-01,9.385325e-01,4.707718e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143208650000e+08,3.143209260000e+08,4.267213e+01,8.363869e-01,4.050820e+01,8.149042e-01,9.492893e-01,4.300433e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143209260000e+08,3.143209870000e+08,4.240984e+01,8.338125e-01,3.980328e+01,8.077826e-01,9.385388e-01,4.722025e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143209870000e+08,3.143210480000e+08,4.232787e+01,8.330063e-01,3.990164e+01,8.087801e-01,9.426801e-01,4.574637e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143210480000e+08,3.143211090000e+08,4.283607e+01,8.379920e-01,4.032787e+01,8.130884e-01,9.414466e-01,4.593082e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143211520000e+08,3.143212130000e+08,4.275410e+01,8.371899e-01,4.021312e+01,8.119307e-01,9.405675e-01,4.629704e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143212130000e+08,3.143212740000e+08,4.201639e+01,8.299357e-01,3.978688e+01,8.076162e-01,9.469372e-01,4.427732e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143212740000e+08,3.143213350000e+08,4.363934e+01,8.458127e-01,4.101639e+01,8.199999e-01,9.398948e-01,4.606718e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143213350000e+08,3.143213960000e+08,4.401639e+01,8.494588e-01,4.145901e+01,8.244125e-01,9.418994e-01,4.514611e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143213960000e+08,3.143214570000e+08,4.326229e+01,8.421507e-01,4.067213e+01,8.165514e-01,9.401289e-01,4.618307e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143214570000e+08,3.143215180000e+08,4.298361e+01,8.394339e-01,4.054099e+01,8.152339e-01,9.431732e-01,4.521225e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143215180000e+08,3.143215790000e+08,4.211475e+01,8.309066e-01,3.926229e+01,8.022743e-01,9.322694e-01,4.957710e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143215790000e+08,3.143216400000e+08,4.280328e+01,8.376712e-01,4.014754e+01,8.112684e-01,9.379548e-01,4.721083e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143216400000e+08,3.143217010000e+08,4.414754e+01,8.507233e-01,4.132787e+01,8.231075e-01,9.361307e-01,4.711901e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143217010000e+08,3.143217620000e+08,4.345901e+01,8.440633e-01,4.072131e+01,8.170450e-01,9.370049e-01,4.718667e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143217620000e+08,3.143218230000e+08,4.285246e+01,8.381523e-01,4.001639e+01,8.099423e-01,9.338179e-01,4.862376e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143218230000e+08,3.143218840000e+08,4.362295e+01,8.456538e-01,4.119672e+01,8.218005e-01,9.443818e-01,4.442830e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143218840000e+08,3.143219450000e+08,4.408197e+01,8.500913e-01,4.175410e+01,8.273412e-01,9.471923e-01,4.312931e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143219450000e+08,3.143220060000e+08,4.306557e+01,8.402339e-01,4.080328e+01,8.178669e-01,9.474686e-01,4.352732e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143220060000e+08,3.143220670000e+08,4.183607e+01,8.281528e-01,3.970492e+01,8.067839e-01,9.490595e-01,4.352490e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143220670000e+08,3.143221280000e+08,4.316393e+01,8.411929e-01,4.047541e+01,8.145743e-01,9.377136e-01,4.709841e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143221280000e+08,3.143221890000e+08,4.303279e+01,8.399140e-01,4.034426e+01,8.132536e-01,9.375238e-01,4.723717e-03,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143222340000e+08,3.143222950000e+08,4.254099e+01,8.351007e-01,4.013115e+01,8.111027e-01,9.433526e-01,4.537936e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143222950000e+08,3.143223560000e+08,4.401639e+01,8.494588e-01,4.159016e+01,8.257154e-01,9.448789e-01,4.404278e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143223560000e+08,3.143224170000e+08,4.142623e+01,8.240865e-01,3.919672e+01,8.016042e-01,9.461812e-01,4.489019e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143224170000e+08,3.143224780000e+08,4.414754e+01,8.507233e-01,4.149180e+01,8.247384e-01,9.398440e-01,4.581938e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143224780000e+08,3.143225390000e+08,4.222951e+01,8.320379e-01,3.968853e+01,8.066174e-01,9.398292e-01,4.685377e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143225390000e+08,3.143226000000e+08,4.198361e+01,8.296118e-01,3.960656e+01,8.057840e-01,9.433815e-01,4.566865e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143226000000e+08,3.143226610000e+08,4.173771e+01,8.271788e-01,3.947541e+01,8.044488e-01,9.457973e-01,4.487250e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143226610000e+08,3.143227220000e+08,4.278688e+01,8.375108e-01,4.047541e+01,8.145743e-01,9.459770e-01,4.424959e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143227220000e+08,3.143227830000e+08,4.354099e+01,8.448589e-01,4.111475e+01,8.209826e-01,9.442771e-01,4.450948e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143227830000e+08,3.143228440000e+08,4.285246e+01,8.381523e-01,4.060656e+01,8.158929e-01,9.475899e-01,4.358781e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143228440000e+08,3.143229050000e+08,4.388525e+01,8.481924e-01,4.106557e+01,8.204914e-01,9.357490e-01,4.739095e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143229050000e+08,3.143229660000e+08,4.291803e+01,8.387934e-01,4.050820e+01,8.149042e-01,9.438503e-01,4.499254e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143229660000e+08,3.143230270000e+08,4.327869e+01,8.423104e-01,4.059016e+01,8.157282e-01,9.378788e-01,4.697766e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143230270000e+08,3.143230880000e+08,4.244262e+01,8.341347e-01,3.980328e+01,8.077826e-01,9.378138e-01,4.746126e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143230880000e+08,3.143231490000e+08,4.347541e+01,8.442225e-01,4.121312e+01,8.219640e-01,9.479638e-01,4.312827e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143231490000e+08,3.143232100000e+08,4.337705e+01,8.432670e-01,4.070492e+01,8.168805e-01,9.383976e-01,4.674093e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143232100000e+08,3.143232710000e+08,4.259016e+01,8.355833e-01,4.034426e+01,8.132536e-01,9.472671e-01,4.384877e-03,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143233180000e+08,3.143233790000e+08,4.342623e+01,8.437449e-01,4.081967e+01,8.180311e-01,9.399773e-01,4.615038e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143233790000e+08,3.143234400000e+08,4.321312e+01,8.416720e-01,4.081967e+01,8.180311e-01,9.446130e-01,4.455106e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143234400000e+08,3.143235010000e+08,4.272131e+01,8.368688e-01,4.045901e+01,8.144094e-01,9.470453e-01,4.386827e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143235010000e+08,3.143235620000e+08,4.378688e+01,8.472413e-01,4.155738e+01,8.253899e-01,9.490827e-01,4.253512e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143235620000e+08,3.143236230000e+08,4.381967e+01,8.475584e-01,4.137705e+01,8.235971e-01,9.442574e-01,4.437511e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143236230000e+08,3.143236840000e+08,4.281967e+01,8.378317e-01,4.013115e+01,8.111027e-01,9.372129e-01,4.746438e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143236840000e+08,3.143237450000e+08,4.285246e+01,8.381523e-01,4.050820e+01,8.149042e-01,9.452946e-01,4.447808e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143237450000e+08,3.143238060000e+08,4.231147e+01,8.328450e-01,3.973771e+01,8.071170e-01,9.391708e-01,4.704725e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143238060000e+08,3.143238670000e+08,4.303279e+01,8.399140e-01,4.019672e+01,8.117651e-01,9.340953e-01,4.842719e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143238670000e+08,3.143239280000e+08,4.352459e+01,8.446999e-01,4.108197e+01,8.206551e-01,9.438795e-01,4.466700e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143239280000e+08,3.143239890000e+08,4.167213e+01,8.265287e-01,3.952459e+01,8.049498e-01,9.484658e-01,4.385014e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143239890000e+08,3.143240500000e+08,4.390164e+01,8.483508e-01,4.126229e+01,8.224543e-01,9.398805e-01,4.593447e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143240500000e+08,3.143241110000e+08,4.434426e+01,8.526166e-01,4.175410e+01,8.273412e-01,9.415897e-01,4.509123e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143241110000e+08,3.143241720000e+08,4.209836e+01,8.307449e-01,3.985246e+01,8.082815e-01,9.466511e-01,4.434659e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143241720000e+08,3.143242330000e+08,4.355738e+01,8.450180e-01,4.100000e+01,8.198360e-01,9.412872e-01,4.560703e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143242330000e+08,3.143242940000e+08,4.101639e+01,8.199999e-01,3.845901e+01,7.940250e-01,9.376499e-01,4.833873e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143242940000e+08,3.143243550000e+08,4.352459e+01,8.446999e-01,4.121312e+01,8.219640e-01,9.468927e-01,4.352064e-03,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143244020000e+08,3.143244630000e+08,4.491803e+01,8.581149e-01,4.234426e+01,8.331676e-01,9.427007e-01,4.440032e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143244630000e+08,3.143245240000e+08,4.396721e+01,8.489841e-01,4.157377e+01,8.255527e-01,9.455630e-01,4.380895e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143245240000e+08,3.143245850000e+08,4.165574e+01,8.263661e-01,3.880328e+01,7.975709e-01,9.315230e-01,5.010335e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143245850000e+08,3.143246460000e+08,4.308197e+01,8.403938e-01,4.070492e+01,8.168805e-01,9.448249e-01,4.453838e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143246460000e+08,3.143247070000e+08,4.318033e+01,8.413526e-01,4.049180e+01,8.147392e-01,9.377373e-01,4.708111e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143247070000e+08,3.143247680000e+08,4.354099e+01,8.448589e-01,4.106557e+01,8.204914e-01,9.431476e-01,4.493142e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143247680000e+08,3.143248290000e+08,4.286885e+01,8.383126e-01,4.081967e+01,8.180311e-01,9.521989e-01,4.172027e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143248290000e+08,3.143248900000e+08,4.250820e+01,8.347788e-01,4.029508e+01,8.127577e-01,9.479368e-01,4.362686e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143248900000e+08,3.143249510000e+08,4.239344e+01,8.336513e-01,4.003279e+01,8.101081e-01,9.443156e-01,4.509322e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143249510000e+08,3.143250120000e+08,4.472131e+01,8.562338e-01,4.254099e+01,8.351007e-01,9.512463e-01,4.123139e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143250120000e+08,3.143250730000e+08,4.247541e+01,8.344569e-01,4.034426e+01,8.132536e-01,9.498263e-01,4.288708e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143250730000e+08,3.143251340000e+08,4.306557e+01,8.402339e-01,4.032787e+01,8.130884e-01,9.364294e-01,4.760315e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143251340000e+08,3.143251950000e+08,4.439344e+01,8.530893e-01,4.154099e+01,8.252271e-01,9.357460e-01,4.711996e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143251950000e+08,3.143252560000e+08,4.436066e+01,8.527742e-01,4.167213e+01,8.265287e-01,9.393939e-01,4.586887e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143252560000e+08,3.143253170000e+08,4.278688e+01,8.375108e-01,4.050820e+01,8.149042e-01,9.467433e-01,4.395244e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143253170000e+08,3.143253780000e+08,4.309836e+01,8.405536e-01,4.044262e+01,8.142443e-01,9.383796e-01,4.689822e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143253780000e+08,3.143254390000e+08,4.373771e+01,8.467653e-01,4.150820e+01,8.249013e-01,9.490255e-01,4.258165e-03,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143254780000e+08,3.143255390000e+08,4.295082e+01,8.391137e-01,4.055738e+01,8.153987e-01,9.442748e-01,4.481511e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143255390000e+08,3.143256000000e+08,4.270492e+01,8.367082e-01,4.014754e+01,8.112684e-01,9.401152e-01,4.648846e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143256000000e+08,3.143256610000e+08,4.222951e+01,8.320379e-01,3.968853e+01,8.066174e-01,9.398292e-01,4.685377e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143256610000e+08,3.143257220000e+08,4.347541e+01,8.442225e-01,4.093443e+01,8.191801e-01,9.415535e-01,4.555278e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143257220000e+08,3.143257830000e+08,4.255738e+01,8.352616e-01,3.996721e+01,8.094444e-01,9.391372e-01,4.692327e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143257830000e+08,3.143258440000e+08,4.273771e+01,8.370293e-01,4.034426e+01,8.132536e-01,9.439969e-01,4.503195e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143258440000e+08,3.143259050000e+08,4.175410e+01,8.273412e-01,3.934426e+01,8.031114e-01,9.422851e-01,4.620838e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143259050000e+08,3.143259660000e+08,4.337705e+01,8.432670e-01,4.068853e+01,8.167160e-01,9.380196e-01,4.687466e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143259660000e+08,3.143260270000e+08,4.447541e+01,8.538765e-01,4.191803e+01,8.289638e-01,9.424991e-01,4.469438e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143260270000e+08,3.143260880000e+08,4.332787e+01,8.427888e-01,4.103279e+01,8.201638e-01,9.470299e-01,4.356610e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143260880000e+08,3.143261490000e+08,4.381967e+01,8.475584e-01,4.127869e+01,8.226177e-01,9.420127e-01,4.520591e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143261490000e+08,3.143262100000e+08,4.413115e+01,8.505654e-01,4.180328e+01,8.278283e-01,9.472511e-01,4.308257e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143262100000e+08,3.143262710000e+08,4.162295e+01,8.260409e-01,3.908197e+01,8.004299e-01,9.389523e-01,4.751437e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143262710000e+08,3.143263320000e+08,4.208197e+01,8.305831e-01,3.970492e+01,8.067839e-01,9.435138e-01,4.556510e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143263320000e+08,3.143263930000e+08,4.290164e+01,8.386332e-01,4.062295e+01,8.160576e-01,9.468858e-01,4.383817e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143263930000e+08,3.143264540000e+08,4.296721e+01,8.392738e-01,4.073771e+01,8.172094e-01,9.481114e-01,4.332435e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143264540000e+08,3.143265150000e+08,4.198361e+01,8.296118e-01,3.970492e+01,8.067839e-01,9.457243e-01,4.476929e-03,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143265640000e+08,3.143266250000e+08,4.193443e+01,8.291258e-01,3.973771e+01,8.071170e-01,9.476153e-01,4.405223e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143266250000e+08,3.143266860000e+08,4.355738e+01,8.450180e-01,4.108197e+01,8.206551e-01,9.431690e-01,4.491502e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143266860000e+08,3.143267470000e+08,4.227869e+01,8.325222e-01,4.006557e+01,8.104398e-01,9.476541e-01,4.385716e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143267470000e+08,3.143268080000e+08,4.196721e+01,8.294499e-01,3.981967e+01,8.079489e-01,9.488281e-01,4.355014e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143268080000e+08,3.143268690000e+08,4.308197e+01,8.403938e-01,4.086885e+01,8.185238e-01,9.486302e-01,4.306158e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143268690000e+08,3.143269300000e+08,4.181967e+01,8.279905e-01,3.911475e+01,8.007656e-01,9.353195e-01,4.869804e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143269300000e+08,3.143269910000e+08,4.147541e+01,8.245755e-01,3.873771e+01,7.968967e-01,9.339921e-01,4.936389e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143269910000e+08,3.143270520000e+08,4.260656e+01,8.357441e-01,4.019672e+01,8.117651e-01,9.434398e-01,4.531161e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143270520000e+08,3.143271130000e+08,4.414754e+01,8.507233e-01,4.190164e+01,8.288016e-01,9.491274e-01,4.234344e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143271130000e+08,3.143271740000e+08,4.277049e+01,8.373504e-01,4.078688e+01,8.177025e-01,9.536221e-01,4.117244e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143271740000e+08,3.143272350000e+08,4.213115e+01,8.310683e-01,3.950820e+01,8.047828e-01,9.377432e-01,4.766162e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143272350000e+08,3.143272960000e+08,4.373771e+01,8.467653e-01,4.098361e+01,8.196721e-01,9.370315e-01,4.702684e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143272960000e+08,3.143273570000e+08,4.352459e+01,8.446999e-01,4.091803e+01,8.190161e-01,9.401130e-01,4.604940e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143273570000e+08,3.143274180000e+08,4.300000e+01,8.395940e-01,4.042623e+01,8.140793e-01,9.401449e-01,4.631790e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143274180000e+08,3.143274790000e+08,4.200000e+01,8.297738e-01,3.934426e+01,8.031114e-01,9.367682e-01,4.808331e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143274790000e+08,3.143275400000e+08,4.270492e+01,8.367082e-01,4.037705e+01,8.135839e-01,9.454895e-01,4.447999e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143275400000e+08,3.143276010000e+08,4.206557e+01,8.304213e-01,3.957377e+01,8.054504e-01,9.407638e-01,4.660210e-03,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143276540000e+08,3.143277150000e+08,4.281967e+01,8.378317e-01,4.054099e+01,8.152339e-01,9.467841e-01,4.391973e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143277150000e+08,3.143277760000e+08,4.349180e+01,8.443817e-01,4.109836e+01,8.208188e-01,9.449680e-01,4.427388e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143277760000e+08,3.143278370000e+08,4.083607e+01,8.181954e-01,3.881967e+01,7.977394e-01,9.506223e-01,4.340929e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143278370000e+08,3.143278980000e+08,4.254099e+01,8.351007e-01,4.006557e+01,8.104398e-01,9.418112e-01,4.595502e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143278980000e+08,3.143279590000e+08,4.432787e+01,8.524590e-01,4.142623e+01,8.240865e-01,9.345414e-01,4.756410e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143279590000e+08,3.143280200000e+08,4.300000e+01,8.395940e-01,4.031147e+01,8.129231e-01,9.374762e-01,4.727198e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143280200000e+08,3.143280810000e+08,4.170492e+01,8.268538e-01,3.932787e+01,8.029441e-01,9.430031e-01,4.596461e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143280810000e+08,3.143281420000e+08,4.291803e+01,8.387934e-01,4.057377e+01,8.155634e-01,9.453781e-01,4.441210e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143281420000e+08,3.143282030000e+08,4.378688e+01,8.472413e-01,4.121312e+01,8.219640e-01,9.412205e-01,4.551155e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143282030000e+08,3.143282640000e+08,4.273771e+01,8.370293e-01,3.996721e+01,8.094444e-01,9.351745e-01,4.822238e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143282640000e+08,3.143283250000e+08,4.344262e+01,8.439041e-01,4.077049e+01,8.175382e-01,9.384906e-01,4.667270e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143283250000e+08,3.143283860000e+08,4.147541e+01,8.245755e-01,3.890164e+01,7.985811e-01,9.379447e-01,4.796428e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143283860000e+08,3.143284470000e+08,4.447541e+01,8.538765e-01,4.177049e+01,8.275036e-01,9.391817e-01,4.588460e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143284470000e+08,3.143285080000e+08,4.283607e+01,8.379920e-01,4.050820e+01,8.149042e-01,9.456564e-01,4.434772e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143285080000e+08,3.143285690000e+08,4.103279e+01,8.201638e-01,3.896721e+01,7.992539e-01,9.496604e-01,4.370273e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143285690000e+08,3.143286300000e+08,4.349180e+01,8.443817e-01,4.080328e+01,8.178669e-01,9.381832e-01,4.675505e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143286300000e+08,3.143286910000e+08,4.113115e+01,8.211462e-01,3.890164e+01,7.985811e-01,9.457951e-01,4.520302e-03,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143287430000e+08,3.143288040000e+08,4.313115e+01,8.408734e-01,4.067213e+01,8.165514e-01,9.429874e-01,4.520410e-03,1.810000e+01,1.240000e+01,1.024000e+03,7363800009
3.143288040000e+08,3.143288650000e+08,4.283607e+01,8.379920e-01,4.054099e+01,8.152339e-01,9.464217e-01,4.405213e-03,1.810000e+01,1.240000e+01,1.024000e+03,7363800009
3.143288650000e+08,3.143289260000e+08,4.262295e+01,8.359048e-01,3.985246e+01,8.082815e-01,9.350000e-01,4.834770e-03,1.810000e+01,1.240000e+01,1.024000e+03,7363800009
3.143289260000e+08,3.143289870000e+08,4.386885e+01,8.480339e-01,4.101639e+01,8.199999e-01,9.349776e-01,4.766385e-03,1.810000e+01,1.240000e+01,1.024000e+03,7363800009
3.143289870000e+08,3.143290480000e+08,4.096721e+01,8.195081e-01,3.854099e+01,7.948707e-01,9.407763e-01,4.721803e-03,1.810000e+01,1.240000e+01,1.024000e+03,7363800009
3.143290480000e+08,3.143291090000e+08,4.367213e+01,8.461304e-01,4.091803e+01,8.190161e-01,9.369369e-01,4.709509e-03,1.810000e+01,1.240000e+01,1.024000e+03,7363800009
3.143291090000e+08,3.143291700000e+08,4.244262e+01,8.341347e-01,4.024590e+01,8.122616e-01,9.482425e-01,4.353917e-03,1.810000e+01,1.240000e+01,1.024000e+03,7363800009
