#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.143200720309e+08,3.143211479901e+08,1.075959162116e+03,47844,46410,43730,1434,1434,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.196843e+00,7363700001,0,0,2
2,3.143211520164e+08,3.143222289964e+08,1.076980024517e+03,47807,46407,43634,1400,1400,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.848795e+00,7363700002,0,0,2
3,3.143222340214e+08,3.143233129734e+08,1.078952030778e+03,47797,46339,43681,1458,1458,0,2,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.989813e+00,7363700003,0,0,2
4,3.143233180129e+08,3.143243979643e+08,1.079951472580e+03,47837,46456,43811,1381,1381,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.604996e+00,7363800004,0,0,2
5,3.143244020121e+08,3.143254738721e+08,1.071859995246e+03,47845,46426,43795,1419,1419,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.785648e+00,7363800005,0,0,2
6,3.143254780363e+08,3.143265599414e+08,1.081905081868e+03,47811,46380,43730,1431,1431,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.951062e+00,7363800006,0,0,2
7,3.143265640082e+08,3.143276499692e+08,1.085960987270e+03,47798,46364,43723,1434,1434,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.203312e+00,7363800007,0,0,2
8,3.143276540028e+08,3.143287389684e+08,1.084965628982e+03,47826,46377,43672,1449,1449,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.598528e+00,7363800008,0,0,2
9,3.143287430094e+08,3.143298289892e+08,1.085979743659e+03,47818,46368,43683,1450,1450,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.157314e+00,7363800009,0,0,2
10,3.143298330076e+08,3.143309229256e+08,1.089918005586e+03,47795,46368,43727,1427,1427,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.333638e+00,7363800010,0,0,2
11,3.143309270096e+08,3.143320129912e+08,1.085981641710e+03,47776,46407,43745,1369,1369,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.832567e+00,7363800011,0,0,2
12,3.143320181043e+08,3.143331009995e+08,1.082895261645e+03,47812,46374,43457,1438,1438,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.712181e+00,7363800012,0,0,2
13,3.143331050064e+08,3.143341849676e+08,1.079961205542e+03,47804,46361,43819,1443,1443,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.746532e+00,7363800013,0,0,2
14,3.143341900102e+08,3.143352709808e+08,1.080970627487e+03,47830,46392,43677,1438,1438,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.016634e+00,7363800014,0,0,2
15,3.143352750025e+08,3.143363629928e+08,1.087990328968e+03,47819,46321,43651,1498,1498,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.468319e+00,7363800015,0,0,2
16,3.143363670032e+08,3.143374549744e+08,1.087971208990e+03,47805,46351,43778,1454,1454,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.000000e+00,7363800016,0,0,2
17,3.143374600433e+08,3.143385439576e+08,1.083914367974e+03,47830,46442,43762,1388,1388,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.065437e+00,7363800017,0,0,2
18,3.143385480172e+08,3.143396259864e+08,1.077969201863e+03,47830,46418,43810,1412,1412,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.691380e+00,7363800018,0,0,2
19,3.143396300047e+08,3.143407179922e+08,1.087987554491e+03,47819,46405,43853,1414,1414,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.068874e+00,7363800019,0,0,2
20,3.143407220018e+08,3.143418039782e+08,1.081976377189e+03,47797,46409,43773,1388,1388,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.907664e+00,7363800020,0,0,2
21,3.143418090181e+08,3.143428979673e+08,1.088949222028e+03,47802,46342,43683,1460,1460,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.345871e+00,7363800021,0,0,2
22,3.143429020359e+08,3.143439909973e+08,1.088961383939e+03,47806,46412,43842,1394,1394,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.447706e+00,7363800022,0,0,2
23,3.143439950072e+08,3.143450759765e+08,1.080969323814e+03,47835,46454,43744,1381,1381,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.462107e+00,7363800023,0,0,2
24,3.143450800324e+08,3.143461579873e+08,1.077954889715e+03,47812,46364,43703,1448,1448,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.744208e+00,7363800024,0,0,2
25,3.143461630487e+08,3.143472449824e+08,1.081933688760e+03,47801,46347,43720,1454,1454,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.190212e+00,7363800025,0,0,2
26,3.143472490401e+08,3.143483319963e+08,1.082956191301e+03,47831,46411,43856,1420,1420,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.439115e+00,7363800026,0,0,2
27,3.143483360044e+08,3.143494189904e+08,1.082986037016e+03,47798,46337,43624,1461,1461,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.978782e+00,7363800027,0,0,2
28,3.143494240431e+08,3.143505089982e+08,1.084955160737e+03,47807,46327,43771,1480,1480,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.030389e+00,7363800028,0,0,2
29,3.143505130570e+08,3.143515919876e+08,1.078930627763e+03,47808,46375,43637,1433,1433,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.968518e+00,7363800029,0,0,2
30,3.143515970109e+08,3.143526879669e+08,1.090955960453e+03,47780,46326,43679,1454,1454,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.292125e+00,7363800030,0,0,2
31,3.143526930321e+08,3.143537809941e+08,1.087962027073e+03,47796,46341,43805,1455,1455,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.494950e+00,7363800031,0,0,2
32,3.143537860220e+08,3.143548689594e+08,1.082937376380e+03,47828,46413,43885,1415,1415,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.019373e+00,7363800032,0,0,2
33,3.143548730239e+08,3.143559619961e+08,1.088972148478e+03,47817,46438,43857,1379,1379,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.017432e+00,7363800033,0,0,2
34,3.143559660059e+08,3.143570519725e+08,1.085966541767e+03,47823,46392,43804,1431,1431,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.126035e+00,7363800034,0,0,2
35,3.143570560020e+08,3.143581419987e+08,1.085996710539e+03,47794,46324,43722,1470,1470,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7363800035,0,0,2
36,3.143581470041e+08,3.143592279965e+08,1.080992357373e+03,47820,46415,43746,1405,1405,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.232903e+00,7363800036,0,0,2
37,3.143592330107e+08,3.143603159641e+08,1.082953418314e+03,47812,46347,43802,1465,1465,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.420665e+00,7363800037,0,0,2
38,3.143603200335e+08,3.143614009858e+08,1.080952315629e+03,47815,46480,43822,1335,1335,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.364140e+00,7363800038,0,0,2
39,3.143614060380e+08,3.143624869947e+08,1.080956674337e+03,47802,46400,43757,1402,1402,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.559150e+00,7363800039,0,0,2
40,3.143624920149e+08,3.143635799863e+08,1.087971433222e+03,47825,46433,43849,1392,1392,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.696970e+00,7363800040,0,0,2
41,3.143635840545e+08,3.143646709873e+08,1.086932781994e+03,47812,46407,43757,1405,1405,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.144300e+00,7363800041,0,0,2
42,3.143646750012e+08,3.143657509634e+08,1.075962139010e+03,47831,46388,43688,1443,1443,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.603527e+00,7363800042,0,0,2
43,3.143657550511e+08,3.143668359992e+08,1.080948179007e+03,47794,46295,43698,1499,1499,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.105360e+00,7363800043,0,0,2
44,3.143668410130e+08,3.143679239708e+08,1.082957811654e+03,47793,46352,43705,1441,1441,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.381919e+00,7363800044,0,0,0
45,3.143679290541e+08,3.143690119962e+08,1.082942137718e+03,47826,46398,43601,1428,1428,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.512914e+00,7363800045,0,0,2
46,3.143690160308e+08,3.143700929985e+08,1.076967731118e+03,47831,46352,43780,1479,1479,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.231912e+00,7363800046,0,0,2
47,3.143700970217e+08,3.143711729882e+08,1.075966520429e+03,47842,46387,43724,1455,1455,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.136493e+00,7363800047,0,0,2
48,3.143711770085e+08,3.143722619816e+08,1.084973112464e+03,47801,46374,43568,1427,1427,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.724677e+00,7363800048,0,0,2
49,3.143722670360e+08,3.143733489888e+08,1.081952797592e+03,47810,46369,43737,1441,1441,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.942752e+00,7363800049,0,0,2
50,3.143733540238e+08,3.143744279221e+08,1.073898230672e+03,47846,46413,43817,1433,1433,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.715349e+00,7363800050,0,0,2
51,3.143744320113e+08,3.143755179634e+08,1.085952044010e+03,47788,46445,43954,1343,1343,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.672493e+00,7363800051,0,0,2
52,3.143755220094e+08,3.143766029707e+08,1.080961320221e+03,47791,46369,43809,1422,1422,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.622921e+00,7363800052,0,0,2
53,3.143766080111e+08,3.143776909827e+08,1.082971542358e+03,47807,46448,43575,1359,1359,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.478782e+00,7363800053,0,0,2
54,3.143776960116e+08,3.143787769854e+08,1.080973730505e+03,47824,46376,43707,1448,1448,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.809611e+00,7363800054,0,0,2
55,3.143787810416e+08,3.143798679316e+08,1.086889958024e+03,47822,46465,43876,1357,1357,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.768383e+00,7363800055,0,0,2
56,3.143798720153e+08,3.143809549927e+08,1.082977419555e+03,47835,46356,43814,1479,1479,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.400369e+00,7363800056,0,0,2
57,3.143809590136e+08,3.143820409655e+08,1.081951896787e+03,47799,46384,43735,1415,1415,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.000000e+00,7363800057,0,0,2
67,3.143866935110e+08,3.143877729510e+08,1.079440049887e+03,47833,46436,43722,1397,1397,0,3,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7363800067,0,0,2
68,3.143877769354e+08,3.143888549063e+08,1.077970947027e+03,47809,46349,43681,1460,1460,0,5,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7363800068,0,0,0
69,3.143888591608e+08,3.143899309946e+08,1.071833757520e+03,47332,45891,43306,1441,1441,0,4,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7363800069,0,0,2
70,3.143863480017e+08,3.143874349292e+08,1.086927479744e+03,47797,46376,43731,1421,1421,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.879596e+00,7363800070,0,0,2
1,3.144103920133e+08,3.144114769380e+08,1.084924703062e+03,47799,46326,43567,1473,1473,0,2,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.754144e+00,7363900001,0,0,2
2,3.144114810146e+08,3.144125579893e+08,1.076974730551e+03,47816,46460,43823,1356,1356,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.958256e+00,7363900002,0,0,2
3,3.144125630028e+08,3.144136519992e+08,1.088996406138e+03,47779,46364,43800,1415,1415,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.411008e+00,7363900003,0,0,2
4,3.144136570217e+08,3.144147449504e+08,1.087928763092e+03,47780,46328,43685,1452,1452,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.476584e+00,7363900004,0,0,2
5,3.144147500195e+08,3.144158298139e+08,1.079794334471e+03,47809,46420,43737,1389,1389,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.120259e+00,7363900005,0,0,2
6,3.144158350192e+08,3.144169199710e+08,1.084951801896e+03,47817,46429,43759,1388,1388,0,2,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.279005e+00,7363900006,0,0,2
7,3.144169240136e+08,3.144180179522e+08,1.093938552916e+03,47791,46402,43772,1389,1389,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.979907e+00,7363900007,0,0,2
8,3.144180220023e+08,3.144191109886e+08,1.088986286640e+03,47804,46324,43677,1480,1480,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.523854e+00,7363900008,0,0,2
9,3.144191150521e+08,3.144201949983e+08,1.079946241260e+03,47829,46431,43879,1398,1398,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.086034e+00,7363900009,0,0,2
10,3.144201990060e+08,3.144212819089e+08,1.082902976811e+03,47804,46402,43780,1402,1402,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.316416e+00,7363900010,0,0,2
11,3.144212870367e+08,3.144223749952e+08,1.087958528697e+03,47795,46418,43853,1377,1377,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.575758e+00,7363900011,0,0,2
12,3.144223800374e+08,3.144234669890e+08,1.086951568067e+03,47802,46412,43701,1390,1390,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.000000e+00,7363900012,0,0,2
13,3.144234710947e+08,3.144245569866e+08,1.085891834140e+03,47784,46354,43791,1430,1430,0,2,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.020239e+00,7363900013,0,0,2
14,3.144245610219e+08,3.144256559542e+08,1.094932328284e+03,47774,46343,43719,1431,1431,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.752738e+00,7363900014,0,0,2
15,3.144256600653e+08,3.144267449925e+08,1.084927129745e+03,47794,46308,43510,1486,1486,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.056172e+00,7363900015,0,0,2
16,3.144267500049e+08,3.144278359868e+08,1.085981946290e+03,47783,46330,43671,1453,1453,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.989880e+00,7363900016,0,0,2
17,3.144278410033e+08,3.144289299823e+08,1.088979032099e+03,47800,46406,43816,1394,1394,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.484404e+00,7363900017,0,0,2
18,3.144289340438e+08,3.144300229376e+08,1.088893751562e+03,47811,46374,43734,1437,1437,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.484404e+00,7363900018,0,0,2
19,3.144300270106e+08,3.144311159577e+08,1.088947125733e+03,47794,46416,43756,1378,1378,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.654129e+00,7363900019,0,0,2
20,3.144311210920e+08,3.144321999903e+08,1.078898268700e+03,47806,46415,43724,1391,1391,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.943518e+00,7363900020,0,0,2
21,3.144322050284e+08,3.144332929354e+08,1.087907017231e+03,47824,46374,43749,1450,1450,0,2,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.508725e+00,7363900021,0,0,2
22,3.144332970199e+08,3.144343829751e+08,1.085955284178e+03,47791,46373,43678,1418,1418,0,2,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.302669e+00,7363900022,0,0,2
23,3.144343880853e+08,3.144354679520e+08,1.079866678953e+03,47831,46432,43734,1399,1399,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000934e+00,7363900023,0,0,2
24,3.144354720085e+08,3.144365539443e+08,1.081935826361e+03,47830,46404,43837,1426,1426,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.096952e+00,7363900024,0,0,2
25,3.144365580069e+08,3.144376389908e+08,1.080983917654e+03,47832,46444,43819,1388,1388,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.162659e+00,7363900025,0,0,2
26,3.144376430219e+08,3.144387209914e+08,1.077969505310e+03,47795,46412,43804,1383,1383,0,2,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.359591e+00,7363900026,0,0,2
27,3.144387260037e+08,3.144398019857e+08,1.075981961787e+03,47812,46339,43695,1473,1473,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.568245e+00,7363900027,0,0,2
28,3.144398070058e+08,3.144408869950e+08,1.079989131093e+03,47812,46367,43765,1445,1445,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.024051e+00,7363900028,0,0,2
29,3.144408910442e+08,3.144419689863e+08,1.077942173958e+03,47803,46381,43792,1422,1422,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.157554e+00,7363900029,0,0,2
30,3.144419730027e+08,3.144430539641e+08,1.080961379349e+03,47809,46371,43572,1438,1438,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.097044e+00,7363900030,0,0,2
31,3.144430590335e+08,3.144441449852e+08,1.085951683640e+03,47819,46438,43797,1381,1381,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.194107e+00,7363900031,0,0,2
32,3.144441490129e+08,3.144452229425e+08,1.073929637909e+03,47828,46333,43716,1495,1495,0,2,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.207443e+00,7363900032,0,0,2
33,3.144452270201e+08,3.144463009905e+08,1.073970384777e+03,47833,46389,43737,1444,1444,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.737674e+00,7363900033,0,0,2
34,3.144463050051e+08,3.144473789107e+08,1.073905520201e+03,47817,46400,43816,1417,1417,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.431628e+00,7363900034,0,0,2
35,3.144473840054e+08,3.144484609935e+08,1.076988081574e+03,47806,46405,43679,1401,1401,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.538961e+00,7363900035,0,0,2
36,3.144484660078e+08,3.144495479570e+08,1.081949183881e+03,47834,46402,43842,1432,1432,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.734072e+00,7363900036,0,0,2
37,3.144495520162e+08,3.144506359955e+08,1.083979285359e+03,47815,46386,43868,1429,1429,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.204607e+00,7363900037,0,0,2
38,3.144506400109e+08,3.144517179974e+08,1.077986592889e+03,47841,46458,43877,1383,1383,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.742354e+00,7363900038,0,0,2
39,3.144517220170e+08,3.144527999936e+08,1.077976667643e+03,47824,46408,43741,1416,1416,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.129749e+00,7363900039,0,0,2
