#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.962608830722e+08,2.962643959608e+08,3.512888639331e+03,42969,37609,29251,5360,5360,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800001,0,0,0
2,2.962643990041e+08,2.962666178045e+08,2.218800361276e+03,27533,24113,18805,3420,3420,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996849e+00,12342800002,0,0,0
3,2.962666270532e+08,2.962700848727e+08,3.457819518685e+03,43076,37766,29508,5310,5310,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900003,0,0,0
5,2.962703031135e+08,2.962737769740e+08,3.473860531628e+03,43051,37587,29221,5464,5464,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900005,0,0,0
6,2.962737790130e+08,2.962744219966e+08,6.429836081266e+02,8060,7031,4825,1029,1029,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900006,0,0,0
7,2.962744311658e+08,2.962756269353e+08,1.195769568801e+03,14719,12898,9864,1821,1821,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900007,0,0,0
8,2.962756361020e+08,2.962791089438e+08,3.472841861665e+03,43057,37648,29220,5409,5409,0,5,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900008,0,0,0
9,2.962791122940e+08,2.962820808861e+08,2.968592172384e+03,37245,32499,25162,4746,4746,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900009,0,0,0
10,2.962820900794e+08,2.962853869488e+08,3.296869393408e+03,41284,36186,28354,5098,5098,0,2,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900010,0,0,0
11,2.962853971331e+08,2.962864559943e+08,1.058861233175e+03,13275,11522,8599,1753,1753,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993396e+00,12342900011,0,0,0
12,2.962864650459e+08,2.962899509931e+08,3.485947206795e+03,43025,37664,29092,5361,5361,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993978e+00,12342900012,0,0,0
13,2.962899541112e+08,2.962934179622e+08,3.463850973725e+03,43056,37644,29622,5412,5412,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991918e+00,12342900013,0,0,0
14,2.962934212191e+08,2.962947346706e+08,1.313451506495e+03,16339,14300,11070,2039,2039,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900014,0,0,0
15,2.962947452949e+08,2.962981879814e+08,3.442686505079e+03,43110,37741,29704,5369,5369,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900015,0,0,0
16,2.962981900410e+08,2.963016259293e+08,3.435888285697e+03,43116,37792,29458,5324,5324,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900016,0,0,0
17,2.963016293760e+08,2.963050559494e+08,3.426573430896e+03,43140,37741,29358,5399,5399,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900017,0,0,0
18,2.963050580645e+08,2.963084649852e+08,3.406920726538e+03,43186,37781,29394,5405,5405,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900018,0,0,0
19,2.963084671432e+08,2.963118869531e+08,3.419809907913e+03,43158,37838,29481,5320,5320,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997954e+00,12342900019,0,0,0
20,2.963118891163e+08,2.963139958891e+08,2.106772794306e+03,26132,22875,17561,3257,3257,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996680e+00,12342900020,0,0,0
21,2.963140050374e+08,2.963174199866e+08,3.414949178934e+03,43158,37908,29936,5250,5250,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997949e+00,12342900021,0,0,0
22,2.963174230157e+08,2.963202559931e+08,2.832977413416e+03,35531,31104,24219,4427,4427,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995060e+00,12342900022,0,0,0
23,2.963202660789e+08,2.963237228834e+08,3.456804416955e+03,43075,37791,29345,5284,5284,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900023,0,0,0
24,2.963237261301e+08,2.963272019202e+08,3.475790076077e+03,43042,37794,29215,5248,5248,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900024,0,0,0
25,2.963272040116e+08,2.963306558313e+08,3.451819679141e+03,43097,37660,29348,5437,5437,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900025,0,0,0
26,2.963306581832e+08,2.963309059974e+08,2.478141893744e+02,3119,2721,1707,398,398,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900026,0,0,0
27,2.963309160639e+08,2.963344598729e+08,3.543808994889e+03,42900,37508,29052,5392,5392,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998023e+00,12342900027,0,0,0
28,2.963344630354e+08,2.963379786047e+08,3.515569337428e+03,42958,37616,29486,5342,5342,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900028,0,0,0
29,2.963379821727e+08,2.963414809476e+08,3.498774905384e+03,43001,37587,29137,5414,5414,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900029,0,0,0
30,2.963414833837e+08,2.963449738433e+08,3.490459626079e+03,43015,37681,29506,5334,5334,0,1,e,C,2016,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900030,0,0,0
1,2.963449770152e+08,2.963458159567e+08,8.389414749146e+02,10291,8989,6629,1302,1302,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900001,0,0,0
2,2.963458260053e+08,2.963493389035e+08,3.512898178637e+03,42973,37627,29352,5346,5346,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997725e+00,12342900002,0,0,0
3,2.963493410061e+08,2.963528329693e+08,3.491963209450e+03,43015,37726,29197,5289,5289,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342900003,0,0,0
4,2.963528350266e+08,2.963530659504e+08,2.309238516688e+02,2946,2574,1589,372,372,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000004,0,0,0
5,2.963530750394e+08,2.963536569928e+08,5.819533943534e+02,7191,6284,4258,907,907,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000005,0,0,0
6,2.963536661016e+08,2.963539049386e+08,2.388370776176e+02,3027,2651,1671,376,376,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000006,0,0,0
7,2.963539150729e+08,2.963555538566e+08,1.638783688486e+03,20333,17733,13579,2600,2600,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000007,0,0,0
8,2.963555640655e+08,2.963590549890e+08,3.490923597097e+03,43026,37580,29547,5446,5446,0,6,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000008,0,0,0
9,2.963590570110e+08,2.963617455870e+08,2.688575933814e+03,33621,29348,23149,4273,4273,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000009,0,0,0
10,2.963617561743e+08,2.963652669491e+08,3.510774866402e+03,42970,37612,29134,5358,5358,0,2,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000010,0,0,0
11,2.963652700284e+08,2.963687469370e+08,3.476908539653e+03,43036,37561,29313,5475,5475,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997987e+00,12343000011,0,0,0
12,2.963687501803e+08,2.963722199619e+08,3.469781523526e+03,43050,37635,28897,5415,5415,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995967e+00,12343000012,0,0,0
13,2.963722230586e+08,2.963735179601e+08,1.294901444793e+03,16090,14081,10702,2009,2009,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000013,0,0,0
14,2.963735270536e+08,2.963738679902e+08,3.409365044236e+02,4262,3736,2518,526,526,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000014,0,0,0
15,2.963738770717e+08,2.963766469355e+08,2.769863808990e+03,34346,30127,23252,4219,4219,0,2,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994948e+00,12343000015,0,0,0
16,2.963766560561e+08,2.963771189990e+08,4.629429313540e+02,5684,5010,3592,674,674,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000016,0,0,0
17,2.963771281167e+08,2.963805758473e+08,3.447730531871e+03,43091,37778,29431,5313,5313,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000017,0,0,0
18,2.963805790181e+08,2.963839778782e+08,3.398860084713e+03,43201,38028,29445,5173,5173,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999707e+00,12343000018,0,0,0
19,2.963839801453e+08,2.963871379885e+08,3.157843198776e+03,43672,38845,31038,4827,4827,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000019,0,0,0
20,2.963871410411e+08,2.963903579967e+08,3.216955599010e+03,43563,38549,30650,5014,5014,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997822e+00,12343000020,0,0,0
21,2.963903601802e+08,2.963931599230e+08,2.799742799044e+03,37551,33231,26556,4320,4320,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000021,0,0,0
22,2.963931690648e+08,2.963965638686e+08,3.394803775132e+03,43201,37818,29291,5383,5383,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000022,0,0,0
23,2.963965670231e+08,2.963993379136e+08,2.770890487492e+03,34635,30372,23226,4263,4263,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000023,0,0,0
24,2.963993480041e+08,2.964027959923e+08,3.447988156140e+03,43089,37707,28858,5382,5382,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995942e+00,12343000024,0,0,0
26,2.964029650827e+08,2.964064349787e+08,3.469895929158e+03,43048,37659,28965,5389,5389,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995965e+00,12343000026,0,0,0
27,2.964064381141e+08,2.964069578242e+08,5.197100922465e+02,6479,5596,4019,883,883,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000027,0,0,0
28,2.964069681248e+08,2.964104739113e+08,3.505786481142e+03,42977,37563,28751,5414,5414,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998002e+00,12343000028,0,0,0
29,2.964104770370e+08,2.964140069796e+08,3.529942625821e+03,42937,37466,28966,5471,5471,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000029,0,0,0
30,2.964140091634e+08,2.964175619941e+08,3.552830793917e+03,42883,37172,28660,5711,5711,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000030,0,0,0
31,2.964175650457e+08,2.964203638604e+08,2.798814678073e+03,34034,29728,23047,4306,4306,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000031,0,0,0
32,2.964203730311e+08,2.964239539119e+08,3.580880887628e+03,42816,37245,28227,5571,5571,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998046e+00,12343000032,0,0,0
33,2.964239570747e+08,2.964275209862e+08,3.563911428034e+03,42871,37120,28480,5751,5751,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000033,0,0,0
34,2.964275231824e+08,2.964310649942e+08,3.541811832845e+03,42903,37290,28606,5613,5613,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000034,0,0,0
35,2.964310680533e+08,2.964329289764e+08,1.860923094749e+03,22274,19321,14953,2953,2953,0,1,e,C,2016,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000035,0,0,0
