#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962608830000e+08,2.962609440000e+08,1.090164e+01,4.227474e-01,8.622951e+00,3.759785e-01,7.909774e-01,1.576768e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962609440000e+08,2.962610050000e+08,1.039344e+01,4.127764e-01,8.442623e+00,3.720264e-01,8.123028e-01,1.550755e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962610050000e+08,2.962610660000e+08,1.065574e+01,4.179524e-01,8.147541e+00,3.654672e-01,7.646154e-01,1.664002e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962610660000e+08,2.962611270000e+08,1.080328e+01,4.208360e-01,8.409836e+00,3.713033e-01,7.784522e-01,1.617734e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962611270000e+08,2.962611880000e+08,1.078689e+01,4.205166e-01,8.393442e+00,3.709413e-01,7.781155e-01,1.619842e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962611880000e+08,2.962612490000e+08,1.078689e+01,4.205166e-01,8.114754e+00,3.647311e-01,7.522796e-01,1.682897e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962612490000e+08,2.962613100000e+08,9.786885e+00,4.005506e-01,7.409836e+00,3.485294e-01,7.571189e-01,1.755059e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962613100000e+08,2.962613710000e+08,1.036066e+01,4.121248e-01,8.131147e+00,3.650993e-01,7.848101e-01,1.634687e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962613710000e+08,2.962614320000e+08,1.121311e+01,4.287441e-01,8.704918e+00,3.777613e-01,7.763158e-01,1.593341e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962614320000e+08,2.962614930000e+08,1.065574e+01,4.179524e-01,8.426229e+00,3.716651e-01,7.907692e-01,1.595442e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962614930000e+08,2.962615540000e+08,1.026229e+01,4.101638e-01,8.180327e+00,3.662018e-01,7.971246e-01,1.607276e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962615540000e+08,2.962616150000e+08,1.059016e+01,4.166644e-01,8.245902e+00,3.676666e-01,7.786378e-01,1.633440e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962616150000e+08,2.962616760000e+08,1.021311e+01,4.091798e-01,7.573771e+00,3.523637e-01,7.415730e-01,1.753888e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962616760000e+08,2.962617370000e+08,1.095082e+01,4.236999e-01,8.524590e+00,3.738280e-01,7.784431e-01,1.606822e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962617370000e+08,2.962617980000e+08,1.039344e+01,4.127764e-01,7.950819e+00,3.610281e-01,7.649843e-01,1.683953e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962617980000e+08,2.962618590000e+08,1.044262e+01,4.137518e-01,8.147541e+00,3.654672e-01,7.802198e-01,1.640715e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962618590000e+08,2.962619200000e+08,1.091803e+01,4.230652e-01,8.262295e+00,3.680319e-01,7.567568e-01,1.662499e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962619200000e+08,2.962619810000e+08,1.096721e+01,4.240170e-01,8.475410e+00,3.727481e-01,7.727952e-01,1.620048e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962619810000e+08,2.962620420000e+08,1.070492e+01,4.189158e-01,8.311476e+00,3.691256e-01,7.764165e-01,1.630462e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962620420000e+08,2.962621030000e+08,1.108197e+01,4.262295e-01,8.311476e+00,3.691256e-01,7.500000e-01,1.665433e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962621030000e+08,2.962621640000e+08,9.901639e+00,4.028920e-01,7.868853e+00,3.591624e-01,7.947020e-01,1.643524e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962621640000e+08,2.962622250000e+08,1.055738e+01,4.160189e-01,8.327868e+00,3.694894e-01,7.888198e-01,1.608320e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962622250000e+08,2.962622860000e+08,1.129508e+01,4.303084e-01,8.655738e+00,3.766926e-01,7.663280e-01,1.612134e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962622860000e+08,2.962623470000e+08,1.072131e+01,4.192365e-01,8.508197e+00,3.734684e-01,7.935780e-01,1.582647e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962623470000e+08,2.962624080000e+08,1.044262e+01,4.137518e-01,8.393442e+00,3.709413e-01,8.037677e-01,1.573551e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962624080000e+08,2.962624690000e+08,1.131148e+01,4.306205e-01,8.934426e+00,3.827088e-01,7.898551e-01,1.550989e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962624690000e+08,2.962625300000e+08,1.008197e+01,4.065442e-01,7.934426e+00,3.606557e-01,7.869919e-01,1.650994e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962625300000e+08,2.962625910000e+08,1.160656e+01,4.362011e-01,8.950820e+00,3.830597e-01,7.711864e-01,1.578716e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962625910000e+08,2.962626520000e+08,1.057377e+01,4.163418e-01,8.147541e+00,3.654672e-01,7.705426e-01,1.655654e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962626520000e+08,2.962627130000e+08,1.078689e+01,4.205166e-01,8.426229e+00,3.716651e-01,7.811550e-01,1.611848e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962627130000e+08,2.962627740000e+08,1.037705e+01,4.124507e-01,7.885246e+00,3.595363e-01,7.598736e-01,1.697809e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962627740000e+08,2.962628350000e+08,1.042623e+01,4.134269e-01,8.180327e+00,3.662018e-01,7.845912e-01,1.630140e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962628350000e+08,2.962628960000e+08,1.132787e+01,4.309324e-01,9.032787e+00,3.848096e-01,7.973951e-01,1.529054e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962628960000e+08,2.962629570000e+08,1.100000e+01,4.246503e-01,8.557377e+00,3.745462e-01,7.779434e-01,1.604518e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962629570000e+08,2.962630180000e+08,1.111475e+01,4.268596e-01,8.688524e+00,3.774054e-01,7.817109e-01,1.586442e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962630180000e+08,2.962630790000e+08,1.077049e+01,4.201969e-01,8.393442e+00,3.709413e-01,7.792999e-01,1.617972e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962630790000e+08,2.962631400000e+08,1.049180e+01,4.147249e-01,8.459017e+00,3.723874e-01,8.062500e-01,1.562305e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962631400000e+08,2.962632010000e+08,1.003279e+01,4.055514e-01,8.114754e+00,3.647311e-01,8.088235e-01,1.589529e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962632010000e+08,2.962632620000e+08,1.081967e+01,4.211552e-01,8.344262e+00,3.698529e-01,7.712121e-01,1.635052e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962632620000e+08,2.962633230000e+08,1.032787e+01,4.114721e-01,8.278688e+00,3.683968e-01,8.015873e-01,1.588876e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962633230000e+08,2.962633840000e+08,1.000000e+01,4.048882e-01,7.786885e+00,3.572868e-01,7.786885e-01,1.680811e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962633840000e+08,2.962634450000e+08,1.070492e+01,4.189158e-01,8.163935e+00,3.658347e-01,7.626340e-01,1.664987e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962634450000e+08,2.962635060000e+08,1.055738e+01,4.160189e-01,8.163935e+00,3.658347e-01,7.732919e-01,1.649918e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962635060000e+08,2.962635670000e+08,1.081967e+01,4.211552e-01,8.311476e+00,3.691256e-01,7.681818e-01,1.642608e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962635670000e+08,2.962636280000e+08,1.068852e+01,4.185949e-01,8.229508e+00,3.673009e-01,7.699386e-01,1.648261e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962636280000e+08,2.962636890000e+08,1.129508e+01,4.303084e-01,8.983606e+00,3.837606e-01,7.953556e-01,1.536990e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962636890000e+08,2.962637500000e+08,1.065574e+01,4.179524e-01,7.918033e+00,3.602830e-01,7.430769e-01,1.713806e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962637500000e+08,2.962638110000e+08,1.145902e+01,4.334198e-01,8.590164e+00,3.752631e-01,7.496424e-01,1.638585e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962638110000e+08,2.962638720000e+08,1.114754e+01,4.274887e-01,8.770492e+00,3.791814e-01,7.867647e-01,1.570716e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962638720000e+08,2.962639330000e+08,1.070492e+01,4.189158e-01,8.442623e+00,3.720264e-01,7.886677e-01,1.597620e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962639330000e+08,2.962639940000e+08,1.075410e+01,4.198770e-01,8.409836e+00,3.713033e-01,7.820122e-01,1.612022e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962639940000e+08,2.962640550000e+08,1.081967e+01,4.211552e-01,8.000000e+00,3.621430e-01,7.393939e-01,1.708670e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962640550000e+08,2.962641160000e+08,1.080328e+01,4.208360e-01,8.622951e+00,3.759785e-01,7.981790e-01,1.563474e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962641160000e+08,2.962641770000e+08,1.078689e+01,4.205166e-01,8.147541e+00,3.654672e-01,7.553192e-01,1.675916e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962641770000e+08,2.962642380000e+08,1.060656e+01,4.169868e-01,8.147541e+00,3.654672e-01,7.681608e-01,1.659080e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962642380000e+08,2.962642990000e+08,1.109836e+01,4.265447e-01,8.836065e+00,3.805963e-01,7.961595e-01,1.548285e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962642990000e+08,2.962643600000e+08,1.067213e+01,4.182738e-01,8.491803e+00,3.731084e-01,7.956989e-01,1.580226e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962643990000e+08,2.962644600000e+08,1.126229e+01,4.296834e-01,8.508197e+00,3.734684e-01,7.554585e-01,1.639847e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962644600000e+08,2.962645210000e+08,1.055738e+01,4.160189e-01,8.163935e+00,3.658347e-01,7.732919e-01,1.649918e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962645210000e+08,2.962645820000e+08,1.163934e+01,4.368168e-01,9.131147e+00,3.868991e-01,7.845070e-01,1.543071e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962645820000e+08,2.962646430000e+08,1.124590e+01,4.293705e-01,8.983606e+00,3.837606e-01,7.988338e-01,1.530536e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962646430000e+08,2.962647040000e+08,1.109836e+01,4.265447e-01,8.491803e+00,3.731084e-01,7.651404e-01,1.629223e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962647040000e+08,2.962647650000e+08,1.037705e+01,4.124507e-01,8.147541e+00,3.654672e-01,7.851501e-01,1.632458e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962647650000e+08,2.962648260000e+08,1.145902e+01,4.334198e-01,8.967213e+00,3.834103e-01,7.825465e-01,1.560270e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962648260000e+08,2.962648870000e+08,1.070492e+01,4.189158e-01,8.557377e+00,3.745462e-01,7.993875e-01,1.567116e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962648870000e+08,2.962649480000e+08,1.086885e+01,4.221113e-01,8.180327e+00,3.662018e-01,7.526395e-01,1.675722e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962649480000e+08,2.962650090000e+08,1.100000e+01,4.246503e-01,8.311476e+00,3.691256e-01,7.555887e-01,1.658984e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962650090000e+08,2.962650700000e+08,1.072131e+01,4.192365e-01,8.229508e+00,3.673009e-01,7.675841e-01,1.651608e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962650700000e+08,2.962651310000e+08,1.073771e+01,4.195569e-01,8.573771e+00,3.749048e-01,7.984733e-01,1.567386e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962651310000e+08,2.962651920000e+08,1.072131e+01,4.192365e-01,8.327868e+00,3.694894e-01,7.767584e-01,1.628327e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962651920000e+08,2.962652530000e+08,1.065574e+01,4.179524e-01,8.377049e+00,3.705788e-01,7.861539e-01,1.608229e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962652530000e+08,2.962653140000e+08,1.080328e+01,4.208360e-01,8.196721e+00,3.665685e-01,7.587253e-01,1.666692e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962653140000e+08,2.962653750000e+08,1.047541e+01,4.144008e-01,8.147541e+00,3.654672e-01,7.777778e-01,1.644641e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962653750000e+08,2.962654360000e+08,9.901639e+00,4.028920e-01,7.885246e+00,3.595363e-01,7.963576e-01,1.638588e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962654360000e+08,2.962654970000e+08,1.118033e+01,4.281169e-01,8.770492e+00,3.791814e-01,7.844575e-01,1.574559e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962654970000e+08,2.962655580000e+08,1.111475e+01,4.268596e-01,8.245902e+00,3.676666e-01,7.418879e-01,1.680577e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962655580000e+08,2.962656190000e+08,1.091803e+01,4.230652e-01,8.557377e+00,3.745462e-01,7.837838e-01,1.595163e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962656190000e+08,2.962656800000e+08,1.055738e+01,4.160189e-01,8.163935e+00,3.658347e-01,7.732919e-01,1.649918e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962656800000e+08,2.962657410000e+08,9.983606e+00,4.045562e-01,8.409836e+00,3.713033e-01,8.423645e-01,1.476619e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962657410000e+08,2.962658020000e+08,1.095082e+01,4.236999e-01,8.278688e+00,3.683968e-01,7.559880e-01,1.661785e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962658020000e+08,2.962658630000e+08,1.168852e+01,4.377387e-01,9.573771e+00,3.961654e-01,8.190743e-01,1.441674e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962658630000e+08,2.962659240000e+08,1.159016e+01,4.358930e-01,8.606558e+00,3.756210e-01,7.425743e-01,1.644319e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962659240000e+08,2.962659850000e+08,1.167213e+01,4.374316e-01,9.032787e+00,3.848096e-01,7.738764e-01,1.567721e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962659850000e+08,2.962660460000e+08,1.063934e+01,4.176308e-01,8.409836e+00,3.713033e-01,7.904468e-01,1.597575e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962660460000e+08,2.962661070000e+08,1.055738e+01,4.160189e-01,8.213115e+00,3.669349e-01,7.779503e-01,1.637790e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962661070000e+08,2.962661680000e+08,1.090164e+01,4.227474e-01,8.573771e+00,3.749048e-01,7.864662e-01,1.589141e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962661680000e+08,2.962662290000e+08,1.136066e+01,4.315556e-01,9.016394e+00,3.844603e-01,7.936508e-01,1.537268e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962662290000e+08,2.962662900000e+08,1.034426e+01,4.117986e-01,8.327868e+00,3.694894e-01,8.050713e-01,1.577032e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962662900000e+08,2.962663510000e+08,1.111475e+01,4.268596e-01,8.639344e+00,3.763357e-01,7.772861e-01,1.597899e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962663510000e+08,2.962664120000e+08,1.016393e+01,4.081934e-01,7.721312e+00,3.557792e-01,7.596774e-01,1.715995e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962664120000e+08,2.962664730000e+08,1.173771e+01,4.386586e-01,9.360656e+00,3.917313e-01,7.974860e-01,1.501871e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962664730000e+08,2.962665340000e+08,9.983606e+00,4.045562e-01,7.852459e+00,3.587880e-01,7.865353e-01,1.660403e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962665340000e+08,2.962665950000e+08,1.045902e+01,4.140764e-01,8.147541e+00,3.654672e-01,7.789969e-01,1.642694e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962666270000e+08,2.962666880000e+08,1.124590e+01,4.293705e-01,8.852459e+00,3.809492e-01,7.871720e-01,1.562741e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962666880000e+08,2.962667490000e+08,1.085246e+01,4.217928e-01,8.491803e+00,3.731084e-01,7.824773e-01,1.603464e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962667490000e+08,2.962668100000e+08,1.063934e+01,4.176308e-01,8.409836e+00,3.713033e-01,7.904468e-01,1.597575e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962668100000e+08,2.962668710000e+08,1.124590e+01,4.293705e-01,8.852459e+00,3.809492e-01,7.871720e-01,1.562741e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962668710000e+08,2.962669320000e+08,1.136066e+01,4.315556e-01,8.803279e+00,3.798895e-01,7.748918e-01,1.586535e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962669320000e+08,2.962669930000e+08,1.134426e+01,4.312441e-01,8.639344e+00,3.763357e-01,7.615607e-01,1.619900e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962669930000e+08,2.962670540000e+08,1.165574e+01,4.371243e-01,9.065574e+00,3.855074e-01,7.777778e-01,1.559146e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962670540000e+08,2.962671150000e+08,1.039344e+01,4.127764e-01,8.098361e+00,3.643625e-01,7.791798e-01,1.647379e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962671150000e+08,2.962671760000e+08,1.004918e+01,4.058826e-01,7.426229e+00,3.489147e-01,7.389886e-01,1.773856e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962671760000e+08,2.962672370000e+08,1.109836e+01,4.265447e-01,8.754098e+00,3.788269e-01,7.887740e-01,1.568757e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962672370000e+08,2.962672980000e+08,1.060656e+01,4.169868e-01,8.278688e+00,3.683968e-01,7.805255e-01,1.627172e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962672980000e+08,2.962673590000e+08,1.054098e+01,4.156958e-01,8.114754e+00,3.647311e-01,7.698289e-01,1.660034e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962673590000e+08,2.962674200000e+08,1.122951e+01,4.290574e-01,8.459017e+00,3.723874e-01,7.532847e-01,1.647147e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962674200000e+08,2.962674810000e+08,1.060656e+01,4.169868e-01,8.213115e+00,3.669349e-01,7.743431e-01,1.643383e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962674810000e+08,2.962675420000e+08,1.106557e+01,4.259141e-01,8.934426e+00,3.827088e-01,8.074074e-01,1.517799e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962675420000e+08,2.962676030000e+08,1.091803e+01,4.230652e-01,8.754098e+00,3.788269e-01,8.018018e-01,1.544707e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962676030000e+08,2.962676640000e+08,1.042623e+01,4.134269e-01,8.508197e+00,3.734684e-01,8.160377e-01,1.536353e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962676640000e+08,2.962677250000e+08,1.050820e+01,4.150488e-01,8.393442e+00,3.709413e-01,7.987520e-01,1.583590e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962677250000e+08,2.962677860000e+08,1.062295e+01,4.173089e-01,8.524590e+00,3.738280e-01,8.024691e-01,1.564027e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962677860000e+08,2.962678470000e+08,1.057377e+01,4.163418e-01,8.098361e+00,3.643625e-01,7.658915e-01,1.667295e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962678470000e+08,2.962679080000e+08,1.065574e+01,4.179524e-01,8.180327e+00,3.662018e-01,7.676923e-01,1.656413e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962679080000e+08,2.962679690000e+08,1.165574e+01,4.371243e-01,9.098361e+00,3.862039e-01,7.805907e-01,1.552045e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962679690000e+08,2.962680300000e+08,1.129508e+01,4.303084e-01,8.934426e+00,3.827088e-01,7.910014e-01,1.548997e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962680300000e+08,2.962680910000e+08,1.081967e+01,4.211552e-01,8.475410e+00,3.727481e-01,7.833334e-01,1.603605e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962680910000e+08,2.962681520000e+08,1.047541e+01,4.144008e-01,8.360656e+00,3.702161e-01,7.981220e-01,1.587920e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962681520000e+08,2.962682130000e+08,1.060656e+01,4.169868e-01,8.229508e+00,3.673009e-01,7.758887e-01,1.639379e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962682130000e+08,2.962682740000e+08,1.083607e+01,4.214741e-01,8.426229e+00,3.716651e-01,7.776097e-01,1.617477e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962682740000e+08,2.962683350000e+08,1.031148e+01,4.111454e-01,8.114754e+00,3.647311e-01,7.869635e-01,1.632597e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962683350000e+08,2.962683960000e+08,1.167213e+01,4.374316e-01,9.311476e+00,3.907008e-01,7.977528e-01,1.505343e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962683960000e+08,2.962684570000e+08,1.124590e+01,4.293705e-01,9.032787e+00,3.848096e-01,8.032070e-01,1.517947e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962684570000e+08,2.962685180000e+08,1.113115e+01,4.271742e-01,8.409836e+00,3.713033e-01,7.555228e-01,1.649332e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962685180000e+08,2.962685790000e+08,1.126229e+01,4.296834e-01,8.950820e+00,3.830597e-01,7.947598e-01,1.540887e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962685790000e+08,2.962686400000e+08,1.068852e+01,4.185949e-01,8.557377e+00,3.745462e-01,8.006135e-01,1.564716e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962686400000e+08,2.962687010000e+08,1.077049e+01,4.201969e-01,8.442623e+00,3.720264e-01,7.838660e-01,1.605831e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962687010000e+08,2.962687620000e+08,1.096721e+01,4.240170e-01,8.114754e+00,3.647311e-01,7.399103e-01,1.696048e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962687620000e+08,2.962688230000e+08,1.075410e+01,4.198770e-01,8.393442e+00,3.709413e-01,7.804878e-01,1.616071e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962688230000e+08,2.962688840000e+08,1.139344e+01,4.321779e-01,8.885246e+00,3.816540e-01,7.798561e-01,1.571695e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962688840000e+08,2.962689450000e+08,1.118033e+01,4.281169e-01,8.754098e+00,3.788269e-01,7.829912e-01,1.578428e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962689450000e+08,2.962690060000e+08,1.049180e+01,4.147249e-01,8.049180e+00,3.632544e-01,7.671875e-01,1.670567e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962690060000e+08,2.962690670000e+08,1.180328e+01,4.398822e-01,9.163935e+00,3.875931e-01,7.763889e-01,1.552816e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962690670000e+08,2.962691280000e+08,1.075410e+01,4.198770e-01,7.885246e+00,3.595363e-01,7.332317e-01,1.726775e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962691280000e+08,2.962691890000e+08,1.178689e+01,4.395766e-01,9.049180e+00,3.851587e-01,7.677330e-01,1.574833e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962691890000e+08,2.962692500000e+08,1.100000e+01,4.246503e-01,8.754098e+00,3.788269e-01,7.958272e-01,1.556134e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962692500000e+08,2.962693110000e+08,1.073771e+01,4.195569e-01,8.245902e+00,3.676666e-01,7.679389e-01,1.649468e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962693110000e+08,2.962693720000e+08,1.021311e+01,4.091798e-01,7.721312e+00,3.557792e-01,7.560192e-01,1.720680e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962693720000e+08,2.962694330000e+08,1.093443e+01,4.233827e-01,8.459017e+00,3.723874e-01,7.736132e-01,1.620409e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962694330000e+08,2.962694940000e+08,1.080328e+01,4.208360e-01,8.459017e+00,3.723874e-01,7.830046e-01,1.605701e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962694940000e+08,2.962695550000e+08,1.103279e+01,4.252827e-01,8.721312e+00,3.781168e-01,7.904903e-01,1.568710e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962695550000e+08,2.962696160000e+08,1.103279e+01,4.252827e-01,8.540983e+00,3.741873e-01,7.741456e-01,1.611826e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962696160000e+08,2.962696770000e+08,1.021311e+01,4.091798e-01,8.180327e+00,3.662018e-01,8.009631e-01,1.599665e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
