#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962644000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962680000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962692000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962728000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342900005
2.962764000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342900006
2.962776000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342900007
2.962788000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342900008
2.962824000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342900009
2.962848000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342900010
2.962884000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12342900011
2.962896000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12342900012
2.962932000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12342900013
2.962956000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12342900014
2.962980000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12342900015
2.963016000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12342900016
2.963052000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342900017
2.963076000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342900018
2.963112000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12342900019
2.963148000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12342900020
2.963172000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12342900021
2.963208000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12342900022
2.963232000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12342900023
2.963268000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12342900024
2.963304000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12342900025
2.963340000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12342900026
2.963340000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12342900027
2.963376000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12342900028
2.963412000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12342900029
2.963448000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12342900030
2.963484000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963484000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963520000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963556000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12343000004
2.963556000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12343000005
2.963568000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12343000006
2.963568000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12343000007
2.963580000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12343000008
2.963616000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12343000009
2.963652000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12343000010
2.963688000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12343000011
2.963712000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963748000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963760000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12343000014
2.963772000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963796000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12343000016
2.963796000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963832000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12343000018
2.963868000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12343000019
2.963904000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12343000020
2.963928000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12343000021
2.963964000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12343000022
2.964000000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12343000023
2.964024000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12343000024
2.964060000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12343000026
2.964096000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12343000027
2.964096000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12343000028
2.964132000000e+08,2.530000e+01,0.000000e+00,9.960000e+02,12343000029
2.964168000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12343000030
2.964204000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12343000031
2.964240000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12343000032
2.964264000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343000033
2.964300000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343000034
2.964336000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343000035
