#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.155804480068e+08,4.155813050145e+08,8.570076745749e+02,48257,47636,42895,621,621,0,45,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36480900001,0,0,0
2,4.155813100246e+08,4.155821689970e+08,8.589723770618e+02,48246,47630,42822,616,616,0,61,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.766278e+00,36480900002,0,0,0
3,4.155821740690e+08,4.155830460673e+08,8.719983191490e+02,48238,47502,42755,736,736,0,57,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.767469e+00,36480900003,0,0,0
4,4.155830500026e+08,4.155839489937e+08,8.989911140203e+02,48182,47461,42483,721,721,0,57,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.605555e+00,36480900004,0,0,0
5,4.155839530113e+08,4.155848849888e+08,9.319774465561e+02,48100,47325,42270,775,775,0,75,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.058949e+00,36480900005,0,0,0
6,4.155848900117e+08,4.155858379613e+08,9.479496645331e+02,48064,47338,42203,726,726,0,64,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.334037e+00,36481000006,0,0,0
7,4.155858430127e+08,4.155868730311e+08,1.030018459260e+03,47928,47270,42094,658,658,0,71,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.799224e+00,36481000007,0,0,0
8,4.155868780251e+08,4.155879438748e+08,1.065849711955e+03,47823,47177,41998,646,646,0,79,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.879100e+00,36481000008,0,0,0
9,4.155879490090e+08,4.155889700075e+08,1.020998498559e+03,47928,47223,41993,705,705,0,73,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.928571e+00,36481000009,0,0,0
10,4.155889750025e+08,4.155901829239e+08,1.207921444893e+03,47554,46770,41333,784,784,0,85,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.779983e+00,36481000010,0,0,0
11,4.155901880027e+08,4.155914500213e+08,1.262018630683e+03,47469,46731,41087,738,738,0,78,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.752966e+00,36481000011,0,0,0
12,4.155914540552e+08,4.155925609807e+08,1.106925581336e+03,47785,47158,41893,627,627,0,69,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.624548e+00,36481000012,0,0,0
13,4.155925650143e+08,4.155934639990e+08,8.989846758246e+02,48148,47592,42593,556,556,0,48,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.111112e+00,36481000013,0,0,0
14,4.155934690019e+08,4.155943499823e+08,8.809803748727e+02,48228,47634,42827,594,594,0,54,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.766439e+00,36481000014,0,0,0
15,4.155943540214e+08,4.155952520840e+08,8.980626283288e+02,48192,47645,42962,547,547,0,68,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.890989e+00,36481000015,0,0,0
16,4.155952560226e+08,4.155961529927e+08,8.969701179862e+02,48153,47657,43019,496,496,0,56,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.986637e+00,36481000016,0,0,0
17,4.155961580001e+08,4.155970950052e+08,9.370051401854e+02,48121,47514,42665,607,607,0,58,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.976547e+00,36481000017,0,0,0
18,4.155970990289e+08,4.155980749587e+08,9.759297313094e+02,48007,47450,42573,557,557,0,79,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36481000018,0,0,0
19,4.155980800004e+08,4.155990969830e+08,1.016982618332e+03,47956,47344,42337,612,612,0,62,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.800589e+00,36481000019,0,0,0
20,4.155991010357e+08,4.156001278870e+08,1.026851337373e+03,47909,47126,42021,783,783,0,63,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.518485e+00,36481000020,0,0,0
21,4.156001330001e+08,4.156011989878e+08,1.065987640023e+03,47838,46924,41469,914,914,0,58,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.013123e+00,36481000021,0,0,0
22,4.156012040799e+08,4.156023179207e+08,1.113840779901e+03,47729,46829,41145,900,900,0,72,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.341704e+00,36481000022,0,0,0
23,4.156023230172e+08,4.156035239727e+08,1.200955512941e+03,47568,46611,40991,957,957,0,70,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.328623e+00,36481000023,0,0,0
24,4.156035290344e+08,4.156047659985e+08,1.236964128494e+03,47514,46541,40820,973,973,0,81,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.668823e+00,36481000024,0,0,0
25,4.156047700133e+08,4.156060190022e+08,1.248988932669e+03,47487,46435,40635,1052,1052,0,74,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.351202e+00,36481000025,0,0,0
26,4.156060230230e+08,4.156072329527e+08,1.209929670930e+03,47545,46573,40930,972,972,0,79,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.284891e+00,36481000026,0,0,0
27,4.156072380240e+08,4.156084499927e+08,1.211968714952e+03,47567,46659,41064,908,908,0,90,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36481000027,0,0,0
28,4.156084540069e+08,4.156096649814e+08,1.210974489748e+03,47572,46839,41576,733,733,0,92,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.405939e+00,36481000028,0,0,0
29,4.156096690415e+08,4.156108459776e+08,1.176936070323e+03,47621,46908,41546,713,713,0,79,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.813244e+00,36481000029,0,0,0
30,4.156108510402e+08,4.156119398666e+08,1.088826382339e+03,47817,47166,42004,651,651,0,85,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.691739e+00,36481000030,0,0,0
31,4.156119440411e+08,4.156130069927e+08,1.062951671958e+03,47856,47132,41872,724,724,0,70,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.882519e+00,36481000031,0,0,0
32,4.156130110152e+08,4.156140769281e+08,1.065912898719e+03,47850,46992,41602,858,858,0,71,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.088098e+00,36481000032,0,0,0
33,4.156140810415e+08,4.156151699565e+08,1.088915015578e+03,47805,47048,42001,757,757,0,60,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.588991e+00,36481000033,0,0,0
34,4.156151740242e+08,4.156163449425e+08,1.170918328106e+03,47636,47253,41711,383,383,0,67,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.145905e+00,36481000034,0,0,0
35,4.156163500317e+08,4.156175070239e+08,1.156992214739e+03,47667,47267,42245,400,400,0,78,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.626943e+00,36481000035,0,0,0
36,4.156175110090e+08,4.156186679386e+08,1.156929568648e+03,47652,46992,41860,660,660,0,67,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.260794e+00,36481000036,0,0,0
37,4.156186730119e+08,4.156198610248e+08,1.188012868702e+03,47611,47283,41998,328,328,0,95,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.335575e+00,36481000037,0,0,0
38,4.156198650237e+08,4.156210209642e+08,1.155940531075e+03,47652,47408,41942,244,244,0,80,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.132237e+00,36481000038,0,0,0
39,4.156210260076e+08,4.156222469830e+08,1.220975366831e+03,47540,47279,41816,261,261,0,78,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.313421e+00,36481000039,0,0,0
40,4.156222510227e+08,4.156234798658e+08,1.228843096077e+03,47532,47179,41681,353,353,0,83,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.136584e+00,36481000040,0,0,0
41,4.156234840695e+08,4.156246439834e+08,1.159913960814e+03,47665,47361,42129,304,304,0,96,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.040482e+00,36481000041,0,0,0
42,4.156246490036e+08,4.156257249196e+08,1.075916026056e+03,47836,47602,42266,234,234,0,66,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.918294e+00,36481000042,0,0,0
43,4.156257290065e+08,4.156268199458e+08,1.090939263821e+03,47806,47568,42429,238,238,0,85,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.780221e+00,36481000043,0,0,0
44,4.156268240225e+08,4.156278689944e+08,1.044971960187e+03,47902,47703,42504,199,199,0,56,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.197898e+00,36481000044,0,0,0
45,4.156278740032e+08,4.156289119915e+08,1.037988286018e+03,47878,47680,42310,198,198,0,80,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.834782e+00,36481000045,0,0,0
46,4.156289180058e+08,4.156298629822e+08,9.449763985276e+02,48073,47903,42329,170,170,0,63,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.283600e+00,36481000046,0,0,0
47,4.156298690025e+08,4.156307960033e+08,9.270008621812e+02,48121,47950,42512,171,171,0,59,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.945829e+00,36481000047,0,0,0
48,4.156308020007e+08,4.156317080011e+08,9.060004177690e+02,48186,48018,43170,168,168,0,55,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.722163e+00,36481000048,0,0,0
49,4.156317130037e+08,4.156327269449e+08,1.013941245139e+03,47942,47731,42768,211,211,0,65,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.149752e+00,36481000049,0,0,0
50,4.156327320581e+08,4.156338049693e+08,1.072911271334e+03,47843,47604,42111,239,239,0,79,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.561453e+00,36481000050,0,0,0
51,4.156338090211e+08,4.156349669609e+08,1.157939816713e+03,47672,47446,41739,226,226,0,81,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.267474e+00,36481000051,0,0,0
52,4.156349710027e+08,4.156361109843e+08,1.139981542528e+03,47687,47459,42342,228,228,0,74,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.320770e+00,36481000052,0,0,0
53,4.156361160141e+08,4.156371930368e+08,1.077022629082e+03,47827,47610,42332,217,217,0,64,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.795916e+00,36481000053,0,0,0
54,4.156371970068e+08,4.156382759998e+08,1.078992953241e+03,47796,47556,42376,240,240,0,79,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.512965e+00,36481000054,0,0,0
55,4.156382810162e+08,4.156393919664e+08,1.110950161397e+03,47753,47510,42100,243,243,0,71,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.685253e+00,36481000055,0,0,0
56,4.156393970274e+08,4.156404359819e+08,1.038954448462e+03,47910,47669,42374,241,241,0,59,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.107695e+00,36481000056,0,0,0
57,4.156404400155e+08,4.156414439925e+08,1.003977002919e+03,47959,47731,42584,228,228,0,74,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.875622e+00,36481000057,0,0,0
58,4.156414490381e+08,4.156424369212e+08,9.878830636740e+02,47986,47762,42698,224,224,0,67,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.355916e+00,36481000058,0,0,0
59,4.156424420040e+08,4.156434810417e+08,1.039037751377e+03,47894,47620,42495,274,274,0,70,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.927884e+00,36481000059,0,0,0
60,4.156434860021e+08,4.156445969823e+08,1.110980199993e+03,47733,47506,42098,227,227,0,83,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.837234e+00,36481000060,0,0,0
61,4.156446020014e+08,4.156456839957e+08,1.081994255483e+03,47818,47567,42504,251,251,0,76,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.523546e+00,36481000061,0,0,0
62,4.156456890151e+08,4.156468460764e+08,1.157061329722e+03,47682,47409,42071,273,273,0,79,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.308290e+00,36481000062,0,0,0
63,4.156468500136e+08,4.156480620504e+08,1.212036875069e+03,47569,47305,41533,264,264,0,78,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.655399e+00,36481000063,0,0,0
64,4.156480660163e+08,4.156492399519e+08,1.173935594499e+03,47649,47412,41899,237,237,0,70,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.062981e+00,36481000064,0,0,0
65,4.156492440240e+08,4.156502939580e+08,1.049934019923e+03,47884,47635,42129,249,249,0,67,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.567079e+00,36481000065,0,0,0
66,4.156502990148e+08,4.156513189042e+08,1.019889427543e+03,47915,47671,42420,244,244,0,68,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.763953e+00,36481000066,0,0,0
67,4.156513240143e+08,4.156523020367e+08,9.780223716497e+02,48018,47822,42574,196,196,0,66,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.729317e+00,36481000067,0,0,0
68,4.156523070004e+08,4.156533119719e+08,1.004971445084e+03,47982,47757,42773,225,225,0,58,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.832008e+00,36481000068,0,0,0
69,4.156533160484e+08,4.156542940252e+08,9.779768217802e+02,48044,47853,42633,191,191,0,72,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.916241e+00,36481000069,0,0,0
70,4.156542980115e+08,4.156552300011e+08,9.319895967841e+02,48118,47937,43039,181,181,0,65,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.764203e+00,36481000070,0,0,0
71,4.156552340016e+08,4.156561390103e+08,9.050086636543e+02,48179,47999,42737,180,180,0,62,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.263796e+00,36481000071,0,0,0
72,4.156561430106e+08,4.156570589962e+08,9.159856157899e+02,48130,47980,42881,150,150,0,68,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.057793e+00,36481000072,0,0,0
73,4.156570640131e+08,4.156579569523e+08,8.929391453862e+02,48182,48071,43639,111,111,0,62,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.197988e+00,36481000073,0,0,0
74,4.156579620263e+08,4.156589221109e+08,9.600846099854e+02,48043,47842,42994,201,201,0,64,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.991675e+00,36481000074,0,0,0
75,4.156589270101e+08,4.156599110178e+08,9.840077016354e+02,48008,47778,42761,230,230,0,68,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.842640e+00,36481000075,0,0,0
76,4.156599160595e+08,4.156609090196e+08,9.929600514174e+02,48004,47744,42590,260,260,0,68,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.792758e+00,36481000076,0,0,0
77,4.156609130377e+08,4.156619220468e+08,1.009009177864e+03,47958,47721,42660,237,237,0,73,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.727723e+00,36481000077,0,0,0
78,4.156619270090e+08,4.156630300792e+08,1.103070144415e+03,47780,47536,42357,244,244,0,65,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.990041e+00,36481000078,0,0,0
79,4.156630340068e+08,4.156641790778e+08,1.145071042955e+03,47697,47393,41629,304,304,0,66,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.171903e+00,36481000079,0,0,0
80,4.156641840038e+08,4.156654669032e+08,1.282899380445e+03,47433,47059,41522,374,374,0,88,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.158876e+00,36481000080,0,0,0
81,4.156654710440e+08,4.156667699612e+08,1.298917163312e+03,47386,46936,41434,450,450,0,96,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.020769e+00,36481000081,0,0,0
82,4.156667740282e+08,4.156668359902e+08,6.196203726530e+01,2353,2321,1878,32,32,0,4,e,S,2020,3,3,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36481000082,0,0,0
1,4.156668430039e+08,4.156680359841e+08,1.192980147839e+03,47595,47008,41748,587,587,0,89,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.628142e+00,36481000001,0,0,0
2,4.156680410458e+08,4.156689859999e+08,9.449540784955e+02,48060,47417,42769,643,643,0,67,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.850950e+00,36481000002,0,0,0
3,4.156689910047e+08,4.156699310044e+08,9.399996828437e+02,48087,47343,42403,744,744,0,77,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.428269e+00,36481000003,0,0,0
4,4.156699360484e+08,4.156709689917e+08,1.032943328679e+03,47931,47055,41995,876,876,0,69,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.055126e+00,36481000004,0,0,0
5,4.156709730076e+08,4.156720289794e+08,1.055971800327e+03,47865,46969,41580,896,896,0,69,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.075686e+00,36481100005,0,0,0
6,4.156720340016e+08,4.156731750083e+08,1.141006757736e+03,47681,46748,41120,933,933,0,70,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.630473e+00,36481100006,0,0,0
7,4.156731800503e+08,4.156744209857e+08,1.240935347021e+03,47514,46693,41250,821,821,0,75,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.863930e+00,36481100007,0,0,0
8,4.156744250208e+08,4.156755709744e+08,1.145953641176e+03,47683,47025,41625,658,658,0,68,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.605056e+00,36481100008,0,0,0
9,4.156755760075e+08,4.156766489943e+08,1.072986833394e+03,47846,47265,42371,581,581,0,61,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.931098e+00,36481100009,0,0,0
10,4.156766530225e+08,4.156777919417e+08,1.138919172525e+03,47698,47073,41762,625,625,0,76,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.313159e+00,36481100010,0,0,0
11,4.156777970077e+08,4.156792309810e+08,1.433973288774e+03,47117,46427,40802,690,690,0,103,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.349131e+00,36481100011,0,0,0
12,4.156792360394e+08,4.156807259260e+08,1.489886613131e+03,47017,46227,40631,790,790,0,98,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.686788e+00,36481100012,0,0,0
13,4.156807300214e+08,4.156823629083e+08,1.632886849046e+03,46711,45875,40089,836,836,0,110,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.925335e+00,36481100013,0,0,0
14,4.156823680096e+08,4.156841009951e+08,1.732985480905e+03,46533,45782,39917,751,751,0,122,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.953863e+00,36481100014,0,0,0
15,4.156841050487e+08,4.156859169935e+08,1.811944839537e+03,46358,45631,39920,727,727,0,132,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.227799e+00,36481100015,0,0,0
16,4.156859220089e+08,4.156877779921e+08,1.855983224154e+03,46279,45313,39372,966,966,0,125,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.108777e+00,36481100016,0,0,0
17,4.156877830384e+08,4.156896350231e+08,1.851984717429e+03,46290,45193,39205,1097,1097,0,118,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.672965e+00,36481100017,0,0,0
18,4.156896390480e+08,4.156914379202e+08,1.798872225702e+03,46395,45280,39269,1115,1115,0,134,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.648893e+00,36481100018,0,0,0
19,4.156914420506e+08,4.156932018819e+08,1.759831235766e+03,46453,45413,39540,1040,1040,0,129,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.942646e+00,36481100019,0,0,0
20,4.156932070015e+08,4.156949719125e+08,1.764911013842e+03,46454,45392,39431,1062,1062,0,120,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.391845e+00,36481100020,0,0,0
