#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.925080038095e+08,3.925098949950e+08,1.891185567260e+03,46211,45032,28851,1179,1179,0,2,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454200001,0,0,0
2,3.925098967371e+08,3.925117829834e+08,1.886246312857e+03,46212,45117,29083,1095,1095,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454200002,0,0,0
3,3.925117849178e+08,3.925136819052e+08,1.896987402320e+03,46198,45141,29184,1057,1057,0,3,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454200003,0,0,0
4,3.925136839440e+08,3.925155589891e+08,1.875045194507e+03,46235,45218,29355,1017,1017,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454200004,0,0,0
5,3.925155610803e+08,3.925174407660e+08,1.879685762584e+03,46225,45157,29313,1068,1068,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300005,0,0,0
6,3.925174432277e+08,3.925193249948e+08,1.881767109871e+03,46223,45169,29227,1054,1054,0,2,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300006,0,0,0
7,3.925193273203e+08,3.925212059957e+08,1.878675406575e+03,46236,45081,28813,1155,1155,0,3,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300007,0,0,0
8,3.925212077334e+08,3.925230749378e+08,1.867204380035e+03,46258,45040,29119,1218,1218,0,2,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300008,0,0,0
9,3.925230768852e+08,3.925249509539e+08,1.874068702459e+03,46245,45112,28863,1133,1133,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300009,0,0,0
10,3.925249527877e+08,3.925268329344e+08,1.880146748841e+03,46235,45031,28869,1204,1204,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300010,0,0,0
11,3.925268348083e+08,3.925287259769e+08,1.891168624818e+03,46212,45024,28954,1188,1188,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300011,0,0,0
12,3.925287278741e+08,3.925306029917e+08,1.875117589653e+03,46238,45058,28977,1180,1180,0,2,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300012,0,0,0
13,3.925306051373e+08,3.925324859973e+08,1.880859999478e+03,46219,45007,28789,1212,1212,0,2,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300013,0,0,0
14,3.925324883816e+08,3.925343699550e+08,1.881573370576e+03,46224,45050,28832,1174,1174,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300014,0,0,0
15,3.925343719453e+08,3.925362599927e+08,1.888047411203e+03,46210,45075,28926,1135,1135,0,3,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300015,0,0,0
16,3.925362619666e+08,3.925381538093e+08,1.891842711926e+03,46204,45007,29002,1197,1197,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300016,0,0,0
17,3.925381560590e+08,3.925398279835e+08,1.671924536288e+03,43243,42228,27986,1015,1015,0,3,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300017,0,0,0
26,3.925406165085e+08,3.925407937172e+08,1.772087000608e+02,4224,4193,3291,31,31,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300026,0,0,0
27,3.925408043576e+08,3.925427459985e+08,1.941640942633e+03,46097,45789,41006,308,308,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300027,0,0,0
28,3.925427484047e+08,3.925446698892e+08,1.921484431386e+03,46137,45793,40761,344,344,0,2,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300028,0,0,0
29,3.925446723496e+08,3.925465939799e+08,1.921630385756e+03,46138,45762,40345,376,376,0,2,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300029,0,0,0
30,3.925465963978e+08,3.925485379378e+08,1.941540068209e+03,46112,45797,41002,315,315,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300030,0,0,0
31,3.925485397553e+08,3.925504679952e+08,1.928239932895e+03,46133,45729,40263,404,404,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300031,0,0,0
32,3.925504699384e+08,3.925523999526e+08,1.930014169574e+03,46132,45727,40351,405,405,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300032,0,0,0
33,3.925524016993e+08,3.925543479833e+08,1.946284016132e+03,46107,45749,40940,358,358,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300033,0,0,0
34,3.925543496842e+08,3.925562939772e+08,1.944292941689e+03,46093,45646,40266,447,447,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300034,0,0,0
35,3.925562961517e+08,3.925582319783e+08,1.935826579511e+03,46114,45691,39899,423,423,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300035,0,0,0
36,3.925582341935e+08,3.925601098979e+08,1.875704404235e+03,46241,45813,39330,428,428,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300036,0,0,0
37,3.925601119117e+08,3.925620079511e+08,1.896039424777e+03,46186,45746,39439,440,440,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300037,0,0,0
38,3.925620103866e+08,3.925639109984e+08,1.900611883402e+03,46170,45702,39749,468,468,0,2,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300038,0,0,0
39,3.925639134295e+08,3.925658089639e+08,1.895534447372e+03,46209,45829,39418,380,380,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300039,0,0,0
40,3.925658106884e+08,3.925677089820e+08,1.898293595314e+03,46179,45811,39570,368,368,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300040,0,0,0
41,3.925677115578e+08,3.925695999754e+08,1.888417551339e+03,46209,45805,39704,404,404,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300041,0,0,0
42,3.925696023029e+08,3.925714999873e+08,1.897684411407e+03,46198,45782,39787,416,416,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300042,0,0,0
43,3.925715017607e+08,3.925734099771e+08,1.908216368854e+03,46169,45732,39634,437,437,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300043,0,0,0
45,3.925734214701e+08,3.925753049385e+08,1.883468460917e+03,46224,45810,39423,414,414,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300045,0,0,0
46,3.925753068390e+08,3.925771899742e+08,1.883135163248e+03,46206,45794,39452,412,412,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300046,0,0,0
47,3.925771924723e+08,3.925790509953e+08,1.858523016155e+03,46258,45807,38648,451,451,0,2,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300047,0,0,0
48,3.925790535005e+08,3.925809129701e+08,1.859469625711e+03,46259,45892,38797,367,367,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300048,0,0,0
49,3.925809153286e+08,3.925827829579e+08,1.867629334629e+03,46254,45828,38709,426,426,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300049,0,0,0
50,3.925827849783e+08,3.925846439846e+08,1.859006261587e+03,46279,45892,38857,387,387,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300050,0,0,0
51,3.925846456833e+08,3.925864999798e+08,1.854296520114e+03,46288,45887,38546,401,401,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300051,0,0,0
52,3.925865016403e+08,3.925883819018e+08,1.880261533678e+03,46223,45771,39188,452,452,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300052,0,0,0
53,3.925883842754e+08,3.925902629134e+08,1.878637960970e+03,46239,45851,39210,388,388,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300053,0,0,0
54,3.925902647515e+08,3.925921289228e+08,1.864171233654e+03,46257,45873,38842,384,384,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300054,0,0,0
55,3.925921310804e+08,3.925939759924e+08,1.844911999464e+03,46283,45853,38507,430,430,0,2,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300055,0,0,0
56,3.925939784552e+08,3.925943979755e+08,4.195202993751e+02,10553,10454,8066,99,99,0,1,e,C,2019,6,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300056,0,0,0
1,3.925944017094e+08,3.925962559609e+08,1.854251442492e+03,46289,45912,38583,377,377,0,2,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300001,0,0,0
2,3.925962576158e+08,3.925981029268e+08,1.845311036050e+03,46283,45906,38485,377,377,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300002,0,0,0
3,3.925981055832e+08,3.925999899355e+08,1.884352284968e+03,46213,45801,38422,412,412,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300003,0,0,0
4,3.925999920720e+08,3.926018369558e+08,1.844883766711e+03,46281,45895,38823,386,386,0,2,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454300004,0,0,0
5,3.926018395064e+08,3.926036969771e+08,1.857470752954e+03,46276,45937,38496,339,339,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400005,0,0,0
6,3.926036987813e+08,3.926055429301e+08,1.844148895264e+03,46291,45884,38674,407,407,0,2,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400006,0,0,0
7,3.926055452651e+08,3.926073969614e+08,1.851696366608e+03,46286,45847,38737,439,439,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400007,0,0,0
8,3.926073989973e+08,3.926092589870e+08,1.859989730418e+03,46266,45846,38992,420,420,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400008,0,0,0
9,3.926092611798e+08,3.926111269820e+08,1.865802163482e+03,46262,45876,38976,386,386,0,2,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400009,0,0,0
10,3.926111287064e+08,3.926129839663e+08,1.855259877682e+03,46271,45883,38554,388,388,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400010,0,0,0
11,3.926129862011e+08,3.926148339385e+08,1.847737412274e+03,46279,45904,38515,375,375,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400011,0,0,0
12,3.926148365479e+08,3.926166749855e+08,1.838437691331e+03,46304,45924,38485,380,380,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400012,0,0,0
13,3.926166771693e+08,3.926185129627e+08,1.835793416321e+03,46303,45944,38314,359,359,0,2,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400013,0,0,0
14,3.926185150792e+08,3.926203289851e+08,1.813905874670e+03,46362,45998,38328,364,364,0,2,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400014,0,0,0
15,3.926203312476e+08,3.926221479939e+08,1.816746380210e+03,46367,46006,38222,361,361,0,2,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400015,0,0,0
16,3.926221496391e+08,3.926239719856e+08,1.822346477747e+03,46353,45898,38212,455,455,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400016,0,0,0
17,3.926239737007e+08,3.926258009779e+08,1.827277197659e+03,46320,45908,38040,412,412,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400017,0,0,0
18,3.926258032868e+08,3.926276329543e+08,1.829667509019e+03,46331,45968,38257,363,363,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400018,0,0,0
19,3.926276347539e+08,3.926294589635e+08,1.824209621668e+03,46328,45950,37990,378,378,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400019,0,0,0
20,3.926294612535e+08,3.926312949888e+08,1.833735269070e+03,46321,45954,37894,367,367,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400020,0,0,0
21,3.926312968790e+08,3.926331269972e+08,1.830118179977e+03,46334,45931,37807,403,403,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400021,0,0,0
22,3.926331287311e+08,3.926349639876e+08,1.835256536067e+03,46298,45903,37984,395,395,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400022,0,0,0
23,3.926349665272e+08,3.926368079863e+08,1.841459084153e+03,46304,45918,38011,386,386,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400023,0,0,0
24,3.926368100063e+08,3.926386398479e+08,1.829841627479e+03,46321,45928,38210,393,393,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400024,0,0,0
25,3.926386423360e+08,3.926404789751e+08,1.836639141798e+03,46308,45976,38190,332,332,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400025,0,0,0
26,3.926404810085e+08,3.926423159390e+08,1.834930449903e+03,46307,45933,38202,374,374,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400026,0,0,0
27,3.926423184001e+08,3.926441538851e+08,1.835484966576e+03,46314,45919,38200,395,395,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400027,0,0,0
28,3.926441560710e+08,3.926459699427e+08,1.813871676266e+03,46343,45953,38072,390,390,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400028,0,0,0
29,3.926459725124e+08,3.926477959838e+08,1.823471434534e+03,46332,45932,37894,400,400,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400029,0,0,0
30,3.926477983499e+08,3.926496159344e+08,1.817584468186e+03,46348,45970,38079,378,378,0,2,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400030,0,0,0
31,3.926496183102e+08,3.926514438287e+08,1.825518519342e+03,46321,45959,37851,362,362,0,2,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400031,0,0,0
32,3.926514464390e+08,3.926532569682e+08,1.810529228151e+03,46367,45965,38289,402,402,0,2,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400032,0,0,0
33,3.926532589810e+08,3.926550728797e+08,1.813898751974e+03,46341,45969,37807,372,372,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400033,0,0,0
34,3.926550755460e+08,3.926568969563e+08,1.821410309732e+03,46335,45893,37711,442,442,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400034,0,0,0
35,3.926568994919e+08,3.926587039610e+08,1.804469057739e+03,46374,45931,38118,443,443,0,3,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400035,0,0,0
36,3.926587061059e+08,3.926605159642e+08,1.809858259499e+03,46370,45868,38063,502,502,0,2,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400036,0,0,0
37,3.926605180016e+08,3.926623389979e+08,1.820996267557e+03,46332,45796,37804,536,536,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400037,0,0,0
38,3.926623412863e+08,3.926641529442e+08,1.811657829762e+03,46354,45754,37400,600,600,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400038,0,0,0
39,3.926641555901e+08,3.926659839700e+08,1.828379872918e+03,46335,45781,37598,554,554,0,2,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400039,0,0,0
40,3.926659859907e+08,3.926678039398e+08,1.817949147165e+03,46355,45771,37148,584,584,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400040,0,0,0
41,3.926678057496e+08,3.926695589836e+08,1.753234060884e+03,46493,45756,35143,737,737,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400041,0,0,0
42,3.926695608317e+08,3.926713449765e+08,1.784144801617e+03,46412,45738,36269,674,674,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400042,0,0,0
43,3.926713473147e+08,3.926731309382e+08,1.783623481035e+03,46426,45737,36411,689,689,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400043,0,0,0
44,3.926731328974e+08,3.926747729916e+08,1.640094191253e+03,46714,43883,31587,2831,2831,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400044,0,0,0
45,3.926747746084e+08,3.926763689939e+08,1.594385530531e+03,46793,38717,29360,8076,8076,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400045,0,0,0
46,3.926763711031e+08,3.926779479808e+08,1.576877679467e+03,46819,33171,24822,13648,13648,0,1,e,C,2019,6,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454400046,0,0,0
