#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.925113000000e+08,1.864000e+01,2.568000e+01,1.013000e+03,62454200001
3.925134000000e+08,1.865000e+01,2.512000e+01,1.012000e+03,62454200002
3.925152000000e+08,1.868000e+01,2.464000e+01,1.012000e+03,62454200003
3.925170000000e+08,1.883000e+01,2.410000e+01,1.012000e+03,62454200004
3.925188000000e+08,1.889000e+01,2.377000e+01,1.012000e+03,62454300005
3.925209000000e+08,1.873000e+01,2.342000e+01,1.012000e+03,62454300006
3.925227000000e+08,1.868000e+01,2.333000e+01,1.012000e+03,62454300007
3.925245000000e+08,1.868000e+01,2.300000e+01,1.011000e+03,62454300008
3.925266000000e+08,1.867000e+01,2.259000e+01,1.011000e+03,62454300009
3.925272000000e+08,1.866000e+01,2.236000e+01,1.011000e+03,62454300010
3.925272000000e+08,1.866000e+01,2.236000e+01,1.011000e+03,62454300011
3.925272000000e+08,1.866000e+01,2.236000e+01,1.011000e+03,62454300012
3.925272000000e+08,1.866000e+01,2.236000e+01,1.011000e+03,62454300013
3.925272000000e+08,1.866000e+01,2.236000e+01,1.011000e+03,62454300014
3.925272000000e+08,1.866000e+01,2.236000e+01,1.011000e+03,62454300015
3.925272000000e+08,1.866000e+01,2.236000e+01,1.011000e+03,62454300016
3.925272000000e+08,1.866000e+01,2.236000e+01,1.011000e+03,62454300017
3.925439400000e+08,1.986000e+01,2.754000e+01,1.011000e+03,62454300026
3.925442400000e+08,1.998000e+01,2.757000e+01,1.011000e+03,62454300027
3.925460400000e+08,1.980000e+01,2.885000e+01,1.011000e+03,62454300028
3.925481400000e+08,1.940000e+01,2.880000e+01,1.011000e+03,62454300029
3.925499400000e+08,1.925000e+01,2.993000e+01,1.010000e+03,62454300030
3.925520400000e+08,1.915000e+01,2.977000e+01,1.010000e+03,62454300031
3.925538400000e+08,1.909000e+01,3.010000e+01,1.010000e+03,62454300032
3.925556400000e+08,1.905000e+01,3.036000e+01,1.010000e+03,62454300033
3.925577400000e+08,1.905000e+01,3.043000e+01,1.010000e+03,62454300034
3.925595400000e+08,1.900000e+01,3.175000e+01,1.010000e+03,62454300035
3.925616400000e+08,1.898000e+01,3.264000e+01,1.010000e+03,62454300036
3.925634400000e+08,1.899000e+01,3.541000e+01,1.009000e+03,62454300037
3.925655400000e+08,1.900000e+01,3.628000e+01,1.009000e+03,62454300038
3.925673400000e+08,1.902000e+01,3.790000e+01,1.009000e+03,62454300039
3.925691400000e+08,1.904000e+01,3.884000e+01,1.008000e+03,62454300040
3.925712400000e+08,1.909000e+01,3.953000e+01,1.008000e+03,62454300041
3.925730400000e+08,1.915000e+01,4.068000e+01,1.008000e+03,62454300042
3.925748400000e+08,1.920000e+01,3.867000e+01,1.008000e+03,62454300043
3.925769400000e+08,1.915000e+01,3.366000e+01,1.008000e+03,62454300045
3.925787400000e+08,1.910000e+01,3.038000e+01,1.008000e+03,62454300046
3.925805400000e+08,1.907000e+01,2.972000e+01,1.007000e+03,62454300047
3.925823400000e+08,1.903000e+01,2.859000e+01,1.007000e+03,62454300048
3.925844400000e+08,1.899000e+01,2.737000e+01,1.007000e+03,62454300049
3.925862400000e+08,1.896000e+01,2.651000e+01,1.007000e+03,62454300050
3.925880400000e+08,1.895000e+01,2.625000e+01,1.008000e+03,62454300051
3.925898400000e+08,1.894000e+01,2.585000e+01,1.008000e+03,62454300052
3.925916400000e+08,1.892000e+01,2.534000e+01,1.008000e+03,62454300053
3.925937400000e+08,1.890000e+01,2.502000e+01,1.008000e+03,62454300054
3.925955400000e+08,1.887000e+01,2.471000e+01,1.008000e+03,62454300055
3.925973400000e+08,1.888000e+01,2.429000e+01,1.008000e+03,62454300056
3.925976400000e+08,1.888000e+01,2.438000e+01,1.008000e+03,62454300001
3.925997400000e+08,1.886000e+01,2.391000e+01,1.008000e+03,62454300002
3.926015400000e+08,1.886000e+01,2.362000e+01,1.008000e+03,62454300003
3.926033400000e+08,1.885000e+01,2.337000e+01,1.008000e+03,62454300004
3.926051400000e+08,1.883000e+01,2.307000e+01,1.008000e+03,62454400005
3.926069400000e+08,1.887000e+01,2.267000e+01,1.008000e+03,62454400006
3.926090400000e+08,1.907000e+01,2.236000e+01,1.007000e+03,62454400007
3.926108400000e+08,1.911000e+01,2.212000e+01,1.007000e+03,62454400008
3.926126400000e+08,1.908000e+01,2.208000e+01,1.006000e+03,62454400009
3.926144400000e+08,1.898000e+01,2.178000e+01,1.006000e+03,62454400010
3.926162400000e+08,1.892000e+01,2.161000e+01,1.006000e+03,62454400011
3.926183400000e+08,1.892000e+01,2.159000e+01,1.007000e+03,62454400012
3.926201400000e+08,1.891000e+01,2.201000e+01,1.007000e+03,62454400013
3.926219400000e+08,1.890000e+01,2.280000e+01,1.007000e+03,62454400014
3.926237400000e+08,1.891000e+01,2.379000e+01,1.006000e+03,62454400015
3.926255400000e+08,1.890000e+01,2.521000e+01,1.006000e+03,62454400016
3.926273400000e+08,1.924000e+01,2.647000e+01,1.007000e+03,62454400017
3.926291400000e+08,1.912000e+01,2.627000e+01,1.008000e+03,62454400018
3.926309400000e+08,1.903000e+01,2.681000e+01,1.008000e+03,62454400019
3.926327400000e+08,1.895000e+01,2.709000e+01,1.008000e+03,62454400020
3.926345400000e+08,1.893000e+01,2.768000e+01,1.008000e+03,62454400021
3.926366400000e+08,1.891000e+01,2.821000e+01,1.008000e+03,62454400022
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400023
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400024
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400025
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400026
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400027
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400028
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400029
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400030
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400031
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400032
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400033
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400034
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400035
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400036
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400037
3.926372400000e+08,1.890000e+01,2.846000e+01,1.008000e+03,62454400038
3.926674800000e+08,1.939000e+01,3.151000e+01,1.006000e+03,62454400039
3.926692800000e+08,1.937000e+01,2.954000e+01,1.007000e+03,62454400040
3.926710800000e+08,1.935000e+01,2.796000e+01,1.007000e+03,62454400041
3.926728800000e+08,1.936000e+01,2.688000e+01,1.007000e+03,62454400042
3.926746800000e+08,1.939000e+01,2.672000e+01,1.007000e+03,62454400043
3.926764800000e+08,1.939000e+01,2.677000e+01,1.008000e+03,62454400044
3.926782800000e+08,1.939000e+01,2.603000e+01,1.007000e+03,62454400045
3.926797800000e+08,1.942000e+01,2.606000e+01,1.007000e+03,62454400046
