#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.771328200000e+08,2.100000e+01,5.000000e+00,1.009000e+03,6436400001
3.771338400000e+08,2.100000e+01,5.000000e+00,1.009000e+03,6436400002
3.771348600000e+08,2.100000e+01,5.000000e+00,1.008000e+03,6436400003
3.771358800000e+08,2.100000e+01,4.000000e+00,1.008000e+03,6436400004
3.771369000000e+08,2.100000e+01,5.000000e+00,1.008000e+03,6436500005
3.771379800000e+08,2.100000e+01,5.000000e+00,1.008000e+03,6436500006
3.771390000000e+08,2.100000e+01,5.000000e+00,1.008000e+03,6436500007
3.771400200000e+08,2.100000e+01,5.000000e+00,1.009000e+03,6436500008
3.771410400000e+08,2.100000e+01,5.000000e+00,1.009000e+03,6436500009
3.771420600000e+08,2.100000e+01,5.000000e+00,1.009000e+03,6436500010
3.771430800000e+08,2.100000e+01,5.000000e+00,1.009000e+03,6436500011
3.771441600000e+08,2.200000e+01,5.000000e+00,1.008000e+03,6436500012
3.771451200000e+08,2.200000e+01,5.000000e+00,1.008000e+03,6436500013
3.771462000000e+08,2.200000e+01,5.000000e+00,1.008000e+03,6436500014
3.771472200000e+08,2.200000e+01,5.000000e+00,1.008000e+03,6436500015
3.771482400000e+08,2.200000e+01,5.000000e+00,1.008000e+03,6436500016
3.771492600000e+08,2.200000e+01,5.000000e+00,1.008000e+03,6436500017
3.771503400000e+08,2.200000e+01,5.000000e+00,1.008000e+03,6436500018
3.771513600000e+08,2.200000e+01,5.000000e+00,1.008000e+03,6436500019
3.771523800000e+08,2.200000e+01,5.000000e+00,1.008000e+03,6436500020
3.771534000000e+08,2.200000e+01,5.000000e+00,1.008000e+03,6436500021
3.771544200000e+08,2.200000e+01,5.000000e+00,1.008000e+03,6436500022
3.771554400000e+08,2.200000e+01,5.000000e+00,1.008000e+03,6436500023
3.771564600000e+08,2.300000e+01,5.000000e+00,1.008000e+03,6436500024
3.771574800000e+08,2.300000e+01,5.000000e+00,1.008000e+03,6436500025
3.771585000000e+08,2.300000e+01,5.000000e+00,1.008000e+03,6436500026
3.771595200000e+08,2.300000e+01,5.000000e+00,1.008000e+03,6436500027
3.771605400000e+08,2.300000e+01,5.000000e+00,1.009000e+03,6436500028
3.771611400000e+08,2.300000e+01,5.000000e+00,1.009000e+03,6436500029
3.771622200000e+08,2.300000e+01,6.000000e+00,1.009000e+03,6436500030
3.771632400000e+08,2.300000e+01,5.000000e+00,1.009000e+03,6436500031
3.771642600000e+08,2.300000e+01,5.000000e+00,1.009000e+03,6436500032
3.771652800000e+08,2.300000e+01,5.000000e+00,1.009000e+03,6436500033
3.771663000000e+08,2.300000e+01,5.000000e+00,1.009000e+03,6436500034
3.771673200000e+08,2.300000e+01,5.000000e+00,1.009000e+03,6436500035
3.771683400000e+08,2.300000e+01,5.000000e+00,1.010000e+03,6436500036
3.771693600000e+08,2.300000e+01,5.000000e+00,1.010000e+03,6436500037
3.771703800000e+08,2.300000e+01,5.000000e+00,1.010000e+03,6436500038
3.771714000000e+08,2.300000e+01,5.000000e+00,1.010000e+03,6436500039
3.771724800000e+08,2.300000e+01,5.000000e+00,1.010000e+03,6436500040
3.771735000000e+08,2.300000e+01,5.000000e+00,1.010000e+03,6436500041
3.771745200000e+08,2.300000e+01,5.000000e+00,1.010000e+03,6436500042
3.771755400000e+08,2.300000e+01,6.000000e+00,1.010000e+03,6436500043
3.771765600000e+08,2.300000e+01,6.000000e+00,1.010000e+03,6436500044
3.771775800000e+08,2.300000e+01,6.000000e+00,1.010000e+03,6436500045
3.771783600000e+08,2.300000e+01,6.000000e+00,1.009000e+03,6436500046
3.771794400000e+08,2.300000e+01,6.000000e+00,1.009000e+03,6436500047
3.771798000000e+08,2.300000e+01,6.000000e+00,1.009000e+03,6436500048
3.771808200000e+08,2.300000e+01,6.000000e+00,1.009000e+03,6436500049
3.771818400000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500050
3.771828600000e+08,2.300000e+01,6.000000e+00,1.009000e+03,6436500051
3.771838800000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500052
3.771840600000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500053
3.771850800000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500054
3.771860400000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500055
3.771871200000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500056
3.771881400000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500057
3.771891600000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500058
3.771901800000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500059
3.771908400000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500060
3.771918600000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500061
3.771928800000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500062
3.771939000000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500063
3.771949200000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6436500064
3.771959400000e+08,2.300000e+01,7.000000e+00,1.010000e+03,6436500065
3.771970200000e+08,2.300000e+01,7.000000e+00,1.010000e+03,6436500066
3.771979800000e+08,2.300000e+01,6.000000e+00,1.010000e+03,6436500067
3.771990600000e+08,2.300000e+01,6.000000e+00,1.010000e+03,6436500068
3.772000800000e+08,2.300000e+01,6.000000e+00,1.010000e+03,6436500069
3.772011000000e+08,2.300000e+01,6.000000e+00,1.010000e+03,6436500070
3.772021200000e+08,2.300000e+01,6.000000e+00,1.010000e+03,6436500071
3.772031400000e+08,2.300000e+01,6.000000e+00,1.011000e+03,6436500072
3.772041600000e+08,2.300000e+01,6.000000e+00,1.011000e+03,6436500073
3.772051800000e+08,2.300000e+01,6.000000e+00,1.011000e+03,6436500074
3.772062000000e+08,2.200000e+01,5.000000e+00,1.011000e+03,6436500075
3.772072200000e+08,2.200000e+01,5.000000e+00,1.011000e+03,6436500076
3.772083000000e+08,2.200000e+01,5.000000e+00,1.011000e+03,6436500077
3.772093200000e+08,2.200000e+01,5.000000e+00,1.011000e+03,6436500078
3.772103400000e+08,2.200000e+01,5.000000e+00,1.011000e+03,6436500079
3.772113600000e+08,2.200000e+01,5.000000e+00,1.011000e+03,6436500080
3.772123800000e+08,2.200000e+01,5.000000e+00,1.011000e+03,6436500081
3.772134000000e+08,2.200000e+01,5.000000e+00,1.011000e+03,6436500082
3.772144200000e+08,2.200000e+01,5.000000e+00,1.011000e+03,6436500083
3.772153800000e+08,2.200000e+01,5.000000e+00,1.012000e+03,6436500084
3.772164600000e+08,2.200000e+01,5.000000e+00,1.012000e+03,6436500085
3.772175400000e+08,2.200000e+01,5.000000e+00,1.012000e+03,6436500086
3.772185600000e+08,2.200000e+01,5.000000e+00,1.012000e+03,6436500087
3.772195800000e+08,2.300000e+01,5.000000e+00,1.012000e+03,6436500001
3.772206000000e+08,2.300000e+01,5.000000e+00,1.011000e+03,6436500002
3.772216200000e+08,2.300000e+01,4.000000e+00,1.012000e+03,6436500003
3.772226400000e+08,2.300000e+01,4.000000e+00,1.012000e+03,6436600004
3.772236600000e+08,2.300000e+01,4.000000e+00,1.012000e+03,6436600005
3.772247400000e+08,2.300000e+01,4.000000e+00,1.012000e+03,6436600006
3.772257600000e+08,2.300000e+01,5.000000e+00,1.012000e+03,6436600007
3.772267800000e+08,2.300000e+01,5.000000e+00,1.012000e+03,6436600008
3.772278000000e+08,2.300000e+01,5.000000e+00,1.012000e+03,6436600009
3.772288200000e+08,2.300000e+01,4.000000e+00,1.012000e+03,6436600010
3.772298400000e+08,2.300000e+01,4.000000e+00,1.012000e+03,6436600011
3.772309200000e+08,2.300000e+01,4.000000e+00,1.012000e+03,6436600012
3.772319400000e+08,2.300000e+01,5.000000e+00,1.012000e+03,6436600013
3.772329600000e+08,2.300000e+01,5.000000e+00,1.012000e+03,6436600014
3.772339800000e+08,2.300000e+01,5.000000e+00,1.012000e+03,6436600015
3.772350000000e+08,2.300000e+01,5.000000e+00,1.013000e+03,6436600016
3.772360200000e+08,2.300000e+01,5.000000e+00,1.012000e+03,6436600017
3.772370400000e+08,2.300000e+01,5.000000e+00,1.013000e+03,6436600018
3.772381200000e+08,2.300000e+01,4.000000e+00,1.013000e+03,6436600019
3.772391400000e+08,2.300000e+01,4.000000e+00,1.013000e+03,6436600020
3.772401600000e+08,2.300000e+01,4.000000e+00,1.013000e+03,6436600021
3.772411800000e+08,2.300000e+01,4.000000e+00,1.013000e+03,6436600022
3.772422000000e+08,2.300000e+01,4.000000e+00,1.013000e+03,6436600023
3.772432200000e+08,2.300000e+01,4.000000e+00,1.013000e+03,6436600024
3.772572000000e+08,2.300000e+01,5.000000e+00,1.014000e+03,6436600027
3.772582200000e+08,2.300000e+01,5.000000e+00,1.014000e+03,6436600028
3.772591800000e+08,2.300000e+01,5.000000e+00,1.014000e+03,6436600029
3.772602000000e+08,2.300000e+01,6.000000e+00,1.014000e+03,6436600030
3.772612200000e+08,2.300000e+01,6.000000e+00,1.014000e+03,6436600031
3.772623000000e+08,2.300000e+01,6.000000e+00,1.014000e+03,6436600032
3.772633200000e+08,2.300000e+01,6.000000e+00,1.014000e+03,6436600033
3.772643400000e+08,2.300000e+01,6.000000e+00,1.014000e+03,6436600034
3.772653600000e+08,2.300000e+01,6.000000e+00,1.013000e+03,6436600035
3.772663800000e+08,2.300000e+01,6.000000e+00,1.013000e+03,6436600036
3.772674000000e+08,2.300000e+01,7.000000e+00,1.013000e+03,6436600037
3.772684800000e+08,2.300000e+01,8.000000e+00,1.013000e+03,6436600038
3.772695000000e+08,2.400000e+01,8.000000e+00,1.013000e+03,6436600039
3.772705200000e+08,2.400000e+01,8.000000e+00,1.013000e+03,6436600040
3.772715400000e+08,2.400000e+01,7.000000e+00,1.013000e+03,6436600041
3.772725600000e+08,2.400000e+01,8.000000e+00,1.013000e+03,6436600042
3.772735800000e+08,2.400000e+01,8.000000e+00,1.013000e+03,6436600043
3.772746000000e+08,2.300000e+01,8.000000e+00,1.013000e+03,6436600044
3.772756800000e+08,2.400000e+01,8.000000e+00,1.013000e+03,6436600045
3.772767000000e+08,2.400000e+01,8.000000e+00,1.014000e+03,6436600046
3.772777200000e+08,2.400000e+01,7.000000e+00,1.014000e+03,6436600047
3.772787400000e+08,2.400000e+01,8.000000e+00,1.014000e+03,6436600048
3.772797000000e+08,2.400000e+01,8.000000e+00,1.014000e+03,6436600049
3.772807800000e+08,2.400000e+01,8.000000e+00,1.014000e+03,6436600050
3.772818000000e+08,2.400000e+01,7.000000e+00,1.014000e+03,6436600051
3.772828200000e+08,2.400000e+01,7.000000e+00,1.014000e+03,6436600052
3.772838400000e+08,2.400000e+01,7.000000e+00,1.014000e+03,6436600053
3.772849200000e+08,2.400000e+01,6.000000e+00,1.014000e+03,6436600054
3.772851000000e+08,2.400000e+01,6.000000e+00,1.014000e+03,6436600055
3.772861200000e+08,2.400000e+01,7.000000e+00,1.014000e+03,6436600056
3.772871400000e+08,2.400000e+01,6.000000e+00,1.014000e+03,6436600057
3.772881600000e+08,2.400000e+01,6.000000e+00,1.014000e+03,6436600058
3.772891800000e+08,2.400000e+01,6.000000e+00,1.014000e+03,6436600059
3.772902000000e+08,2.400000e+01,6.000000e+00,1.014000e+03,6436600060
3.772912200000e+08,2.400000e+01,6.000000e+00,1.014000e+03,6436600061
3.772922400000e+08,2.400000e+01,6.000000e+00,1.014000e+03,6436600062
3.772932600000e+08,2.400000e+01,5.000000e+00,1.014000e+03,6436600063
3.772942800000e+08,2.400000e+01,5.000000e+00,1.014000e+03,6436600064
3.772953000000e+08,2.400000e+01,5.000000e+00,1.014000e+03,6436600065
3.772963200000e+08,2.400000e+01,5.000000e+00,1.014000e+03,6436600066
3.772973400000e+08,2.400000e+01,6.000000e+00,1.014000e+03,6436600067
3.772983600000e+08,2.300000e+01,5.000000e+00,1.013000e+03,6436600068
3.772988400000e+08,2.300000e+01,5.000000e+00,1.013000e+03,6436600069
3.772998600000e+08,2.300000e+01,5.000000e+00,1.014000e+03,6436600070
3.773008800000e+08,2.300000e+01,5.000000e+00,1.014000e+03,6436600071
3.773019000000e+08,2.300000e+01,5.000000e+00,1.014000e+03,6436600072
