#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.629118400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629138800000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629159200000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629179600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9304200004
2.629182000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629203000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9304300006
2.629219200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9304300007
2.629235400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9304300008
2.629255800000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9304300009
2.629276200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9304300010
2.629278000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9304300011
2.629298400000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9304300012
2.629318800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9304300013
2.629339200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9304300014
2.629360200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9304300015
2.629380600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9304300016
2.629388400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9304300017
2.629408800000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9304300018
2.629429200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9304300019
2.629450200000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9304300020
2.629470600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9304300021
2.629482600000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9304300022
2.629503600000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9304300023
2.629517400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9304300024
2.629537200000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9304300025
2.629557600000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9304300026
2.629578600000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9304300027
2.629599000000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9304300028
2.629618800000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9304300029
2.629639200000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9304300030
2.629655400000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9304300031
2.629675800000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9304300032
2.629695600000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9304300033
2.629716000000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9304300034
2.629736400000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9304300035
2.629756800000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9304300036
2.629776600000e+08,2.200000e+01,2.400000e+01,1.013000e+03,9304300037
2.629797000000e+08,2.200000e+01,2.400000e+01,1.013000e+03,9304300038
2.629817400000e+08,2.200000e+01,2.400000e+01,1.013000e+03,9304300039
2.629836600000e+08,2.200000e+01,2.300000e+01,1.014000e+03,9304300040
2.629857000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,9304300041
2.629877400000e+08,2.200000e+01,2.200000e+01,1.014000e+03,9304300042
2.629897800000e+08,2.200000e+01,2.200000e+01,1.014000e+03,9304300043
2.629918200000e+08,2.200000e+01,2.200000e+01,1.015000e+03,9304300044
2.629939200000e+08,2.200000e+01,2.100000e+01,1.014000e+03,9304300045
2.629959600000e+08,2.200000e+01,2.100000e+01,1.014000e+03,9304300046
2.629980000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9304300001
2.630000400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9304300002
2.630020800000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9304300003
2.630041200000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9304300004
2.630062200000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9304400005
2.630082600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9304400006
2.630090400000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9304400007
2.630110800000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9304400008
2.630131200000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9304400009
2.630152200000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9304400010
2.630172000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9304400011
2.630193600000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9304400013
2.630213400000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9304400014
2.630217000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9304400015
2.630238000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9304400017
2.630258400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9304400018
2.630278200000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9304400019
2.630298600000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9304400020
2.630319000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9304400021
2.630332200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,9304400022
2.630352000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,9304400023
2.630372400000e+08,2.200000e+01,2.000000e+01,1.013000e+03,9304400024
2.630392800000e+08,2.200000e+01,2.000000e+01,1.013000e+03,9304400025
2.630412000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9304400026
2.630432400000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9304400027
2.630453400000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9304400028
2.630473800000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9304400029
2.630493600000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9304400030
2.630514000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9304400031
2.630535000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9304400032
2.630554800000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9304400033
2.630575200000e+08,2.200000e+01,2.300000e+01,1.012000e+03,9304400034
2.630595000000e+08,2.200000e+01,2.300000e+01,1.012000e+03,9304400035
2.630615400000e+08,2.200000e+01,2.300000e+01,1.012000e+03,9304400036
2.630635800000e+08,2.200000e+01,2.300000e+01,1.012000e+03,9304400037
2.630655600000e+08,2.200000e+01,2.300000e+01,1.012000e+03,9304400038
2.630668800000e+08,2.200000e+01,2.300000e+01,1.012000e+03,9304400039
2.630689800000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9304400040
2.630709600000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9304400041
2.630730000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9304400042
2.630750400000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9304400043
2.630771400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,9304400044
2.630783400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,9304400045
2.630803800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9304400046
2.630824200000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9304400047
