#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.629082850000e+08,2.629083460000e+08,2.259016e+01,6.085479e-01,1.952459e+01,5.657519e-01,8.642961e-01,9.225775e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629083460000e+08,2.629084070000e+08,2.291803e+01,6.129482e-01,2.001639e+01,5.728329e-01,8.733906e-01,8.893725e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629084070000e+08,2.629084680000e+08,2.313115e+01,6.157914e-01,2.001639e+01,5.728329e-01,8.653437e-01,9.087493e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629084680000e+08,2.629085290000e+08,2.260656e+01,6.087686e-01,1.934426e+01,5.631332e-01,8.556925e-01,9.462832e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629085290000e+08,2.629085900000e+08,2.257377e+01,6.083271e-01,1.937705e+01,5.636103e-01,8.583878e-01,9.395612e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629085900000e+08,2.629086510000e+08,2.252459e+01,6.076640e-01,1.940984e+01,5.640869e-01,8.617176e-01,9.312633e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629086510000e+08,2.629087120000e+08,2.250820e+01,6.074429e-01,1.955738e+01,5.662268e-01,8.689002e-01,9.108579e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629087120000e+08,2.629087730000e+08,2.195082e+01,5.998746e-01,1.849180e+01,5.505854e-01,8.424197e-01,9.956917e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629087730000e+08,2.629088340000e+08,2.183607e+01,5.983045e-01,1.842623e+01,5.496083e-01,8.438438e-01,9.946231e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629088340000e+08,2.629088950000e+08,2.206557e+01,6.014405e-01,1.881967e+01,5.554451e-01,8.528975e-01,9.654637e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629088950000e+08,2.629089560000e+08,2.229508e+01,6.045603e-01,1.908197e+01,5.593023e-01,8.558823e-01,9.523490e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629089560000e+08,2.629090170000e+08,2.265574e+01,6.094306e-01,1.957377e+01,5.664640e-01,8.639653e-01,9.221870e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629090170000e+08,2.629090780000e+08,2.268852e+01,6.098713e-01,1.927869e+01,5.621780e-01,8.497110e-01,9.605748e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629090780000e+08,2.629091390000e+08,2.245902e+01,6.067789e-01,1.901639e+01,5.583405e-01,8.467153e-01,9.733248e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629091390000e+08,2.629092000000e+08,2.157377e+01,5.947002e-01,1.840984e+01,5.493638e-01,8.533435e-01,9.751798e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629092000000e+08,2.629092610000e+08,2.270492e+01,6.100916e-01,1.927869e+01,5.621780e-01,8.490975e-01,9.618384e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629092610000e+08,2.629093220000e+08,2.303279e+01,6.144808e-01,1.949180e+01,5.652767e-01,8.462633e-01,9.622841e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629093220000e+08,2.629093830000e+08,2.295082e+01,6.133865e-01,1.996721e+01,5.721288e-01,8.700000e-01,8.988087e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629093830000e+08,2.629094440000e+08,2.213115e+01,6.023335e-01,1.924590e+01,5.616997e-01,8.696296e-01,9.164099e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629094440000e+08,2.629095050000e+08,2.255738e+01,6.081061e-01,1.962295e+01,5.671752e-01,8.699128e-01,9.068718e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629095050000e+08,2.629095660000e+08,2.418033e+01,6.296021e-01,2.060656e+01,5.812163e-01,8.522034e-01,9.240764e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629095660000e+08,2.629096270000e+08,2.190164e+01,5.992022e-01,1.914754e+01,5.602625e-01,8.742515e-01,9.071235e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629096270000e+08,2.629096880000e+08,2.278688e+01,6.111919e-01,1.918033e+01,5.607420e-01,8.417266e-01,9.789987e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629096880000e+08,2.629097490000e+08,2.140984e+01,5.924364e-01,1.837705e+01,5.488744e-01,8.583461e-01,9.648813e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629097490000e+08,2.629098100000e+08,2.129508e+01,5.908466e-01,1.811475e+01,5.449433e-01,8.506544e-01,9.889361e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629098100000e+08,2.629098710000e+08,2.165574e+01,5.958289e-01,1.839344e+01,5.491192e-01,8.493565e-01,9.841669e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629098710000e+08,2.629099320000e+08,2.213115e+01,6.023335e-01,1.908197e+01,5.593023e-01,8.622222e-01,9.380638e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629099320000e+08,2.629099930000e+08,2.337705e+01,6.190560e-01,1.977049e+01,5.693035e-01,8.457223e-01,9.565456e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629099930000e+08,2.629100540000e+08,2.252459e+01,6.076640e-01,1.957377e+01,5.664640e-01,8.689956e-01,9.102452e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629100540000e+08,2.629101150000e+08,2.304918e+01,6.146994e-01,1.980328e+01,5.697753e-01,8.591750e-01,9.276584e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629101150000e+08,2.629101760000e+08,2.229508e+01,6.045603e-01,1.890164e+01,5.566533e-01,8.477941e-01,9.740729e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629101760000e+08,2.629102370000e+08,2.232787e+01,6.050047e-01,1.937705e+01,5.636103e-01,8.678414e-01,9.176548e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629102370000e+08,2.629102980000e+08,2.283607e+01,6.118510e-01,2.000000e+01,5.725983e-01,8.758076e-01,8.836420e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200001
2.629103310000e+08,2.629103920000e+08,2.159016e+01,5.949261e-01,1.865574e+01,5.530206e-01,8.640850e-01,9.443196e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629103920000e+08,2.629104530000e+08,2.218033e+01,6.030024e-01,1.960656e+01,5.669382e-01,8.839616e-01,8.707004e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629104530000e+08,2.629105140000e+08,2.278688e+01,6.111919e-01,1.991803e+01,5.714238e-01,8.741007e-01,8.897847e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629105140000e+08,2.629105750000e+08,2.172131e+01,5.967304e-01,1.862295e+01,5.525344e-01,8.573585e-01,9.607187e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629105750000e+08,2.629106360000e+08,2.134426e+01,5.915285e-01,1.913115e+01,5.600227e-01,8.963134e-01,8.448621e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629106360000e+08,2.629106970000e+08,2.222951e+01,6.036706e-01,1.921312e+01,5.612211e-01,8.643068e-01,9.300005e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629106970000e+08,2.629107580000e+08,2.213115e+01,6.023335e-01,1.903279e+01,5.585811e-01,8.600000e-01,9.443791e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629107580000e+08,2.629108190000e+08,2.072131e+01,5.828324e-01,1.786885e+01,5.412319e-01,8.623418e-01,9.690971e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629108190000e+08,2.629108800000e+08,2.178688e+01,5.976304e-01,1.878688e+01,5.549610e-01,8.623025e-01,9.452146e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629108800000e+08,2.629109410000e+08,2.288525e+01,6.125095e-01,1.996721e+01,5.721288e-01,8.724928e-01,8.926999e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629109410000e+08,2.629110020000e+08,2.160656e+01,5.951520e-01,1.855738e+01,5.515608e-01,8.588771e-01,9.589734e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629110020000e+08,2.629110630000e+08,2.177049e+01,5.974055e-01,1.857377e+01,5.518044e-01,8.531626e-01,9.712592e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629110630000e+08,2.629111240000e+08,2.327869e+01,6.177523e-01,2.022951e+01,5.758744e-01,8.690141e-01,8.953267e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629111240000e+08,2.629111850000e+08,2.234426e+01,6.052268e-01,1.911475e+01,5.597827e-01,8.554659e-01,9.524422e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629111850000e+08,2.629112460000e+08,2.249180e+01,6.072217e-01,1.942623e+01,5.643250e-01,8.637026e-01,9.262940e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629112460000e+08,2.629113070000e+08,2.234426e+01,6.052268e-01,1.965574e+01,5.676488e-01,8.796772e-01,8.812269e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629113070000e+08,2.629113680000e+08,2.208197e+01,6.016639e-01,1.926229e+01,5.619389e-01,8.723089e-01,9.093514e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629113680000e+08,2.629114290000e+08,2.213115e+01,6.023335e-01,1.965574e+01,5.676488e-01,8.881481e-01,8.578225e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629114290000e+08,2.629114900000e+08,2.267213e+01,6.096510e-01,1.986885e+01,5.707179e-01,8.763558e-01,8.851483e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629114900000e+08,2.629115510000e+08,2.275410e+01,6.107520e-01,1.975410e+01,5.690674e-01,8.681556e-01,9.081026e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629115510000e+08,2.629116120000e+08,2.196721e+01,6.000986e-01,1.950820e+01,5.655144e-01,8.880597e-01,8.613149e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629116120000e+08,2.629116730000e+08,2.157377e+01,5.947002e-01,1.873771e+01,5.542341e-01,8.685411e-01,9.314558e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629116730000e+08,2.629117340000e+08,2.201639e+01,6.007699e-01,1.952459e+01,5.657519e-01,8.868206e-01,8.644973e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629117340000e+08,2.629117950000e+08,2.319672e+01,6.166637e-01,2.018033e+01,5.751739e-01,8.699647e-01,8.941354e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629117950000e+08,2.629118560000e+08,2.267213e+01,6.096510e-01,1.944262e+01,5.645632e-01,8.575560e-01,9.398146e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629118560000e+08,2.629119170000e+08,2.319672e+01,6.166637e-01,1.991803e+01,5.714238e-01,8.586572e-01,9.261225e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629119170000e+08,2.629119780000e+08,2.277049e+01,6.109720e-01,1.960656e+01,5.669382e-01,8.610511e-01,9.280915e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629119780000e+08,2.629120390000e+08,2.249180e+01,6.072217e-01,1.957377e+01,5.664640e-01,8.702624e-01,9.071539e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629120390000e+08,2.629121000000e+08,2.178688e+01,5.976304e-01,1.854098e+01,5.513171e-01,8.510158e-01,9.767342e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629121000000e+08,2.629121610000e+08,2.301639e+01,6.142621e-01,2.026229e+01,5.763409e-01,8.803419e-01,8.661901e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629121610000e+08,2.629122220000e+08,2.173771e+01,5.969555e-01,1.878688e+01,5.549610e-01,8.642534e-01,9.406179e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629122220000e+08,2.629122830000e+08,2.334426e+01,6.186217e-01,2.000000e+01,5.725983e-01,8.567415e-01,9.283892e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629122830000e+08,2.629123440000e+08,2.272131e+01,6.103118e-01,2.000000e+01,5.725983e-01,8.802309e-01,8.721458e-03,2.100000e+01,1.800000e+01,1.015000e+03,9304200002
2.629123910000e+08,2.629124520000e+08,2.218033e+01,6.030024e-01,1.940984e+01,5.640869e-01,8.750924e-01,8.988195e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629124520000e+08,2.629125130000e+08,2.226229e+01,6.041156e-01,1.942623e+01,5.643250e-01,8.726068e-01,9.047584e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629125130000e+08,2.629125740000e+08,2.209836e+01,6.018872e-01,1.942623e+01,5.643250e-01,8.790801e-01,8.880106e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629125740000e+08,2.629126350000e+08,2.195082e+01,5.998746e-01,1.939344e+01,5.638487e-01,8.834952e-01,8.767662e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629126350000e+08,2.629126960000e+08,2.211475e+01,6.021104e-01,1.926229e+01,5.619389e-01,8.710155e-01,9.125900e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629126960000e+08,2.629127570000e+08,2.240984e+01,6.061141e-01,1.965574e+01,5.676488e-01,8.771031e-01,8.879969e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629127570000e+08,2.629128180000e+08,2.159016e+01,5.949261e-01,1.877049e+01,5.547189e-01,8.694001e-01,9.285137e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629128180000e+08,2.629128790000e+08,2.255738e+01,6.081061e-01,1.977049e+01,5.693035e-01,8.764535e-01,8.870958e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629128790000e+08,2.629129400000e+08,2.303279e+01,6.144808e-01,2.039344e+01,5.782030e-01,8.854092e-01,8.497843e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629129400000e+08,2.629130010000e+08,2.288525e+01,6.125095e-01,1.995082e+01,5.718939e-01,8.717765e-01,8.948364e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629130010000e+08,2.629130620000e+08,2.355738e+01,6.214391e-01,2.085246e+01,5.846739e-01,8.851774e-01,8.410086e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629130620000e+08,2.629131230000e+08,2.290164e+01,6.127290e-01,2.032787e+01,5.772727e-01,8.876163e-01,8.450181e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629131230000e+08,2.629131840000e+08,2.227869e+01,6.043380e-01,1.929508e+01,5.624170e-01,8.660780e-01,9.238357e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629131840000e+08,2.629132450000e+08,2.267213e+01,6.096510e-01,2.013115e+01,5.744727e-01,8.879248e-01,8.482655e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629132450000e+08,2.629133060000e+08,2.245902e+01,6.067789e-01,1.955738e+01,5.662268e-01,8.708029e-01,9.062040e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629133060000e+08,2.629133670000e+08,2.244262e+01,6.065574e-01,1.983607e+01,5.702468e-01,8.838568e-01,8.659366e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629133670000e+08,2.629134280000e+08,2.142623e+01,5.926632e-01,1.877049e+01,5.547189e-01,8.760520e-01,9.114794e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629134280000e+08,2.629134890000e+08,2.249180e+01,6.072217e-01,1.990164e+01,5.711886e-01,8.848397e-01,8.618005e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629134890000e+08,2.629135500000e+08,2.168852e+01,5.962797e-01,1.916393e+01,5.605024e-01,8.835979e-01,8.817141e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629135500000e+08,2.629136110000e+08,2.260656e+01,6.087686e-01,1.981967e+01,5.700111e-01,8.767223e-01,8.853015e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629136110000e+08,2.629136720000e+08,2.224590e+01,6.038932e-01,1.959016e+01,5.667012e-01,8.806190e-01,8.801805e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629136720000e+08,2.629137330000e+08,2.244262e+01,6.065574e-01,1.977049e+01,5.693035e-01,8.809350e-01,8.753107e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629137330000e+08,2.629137940000e+08,2.252459e+01,6.076640e-01,1.998361e+01,5.723636e-01,8.871907e-01,8.534687e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629137940000e+08,2.629138550000e+08,2.332787e+01,6.184044e-01,2.086885e+01,5.849037e-01,8.945889e-01,8.140527e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629138550000e+08,2.629139160000e+08,2.229508e+01,6.045603e-01,1.945902e+01,5.648011e-01,8.727941e-01,9.035248e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629139160000e+08,2.629139770000e+08,2.304918e+01,6.146994e-01,2.054098e+01,5.802908e-01,8.911806e-01,8.305070e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629139770000e+08,2.629140380000e+08,2.263935e+01,6.092100e-01,1.993443e+01,5.716589e-01,8.805214e-01,8.728070e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629140380000e+08,2.629140990000e+08,2.245902e+01,6.067789e-01,2.001639e+01,5.728329e-01,8.912409e-01,8.411434e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629140990000e+08,2.629141600000e+08,2.336065e+01,6.188389e-01,2.049180e+01,5.795957e-01,8.771930e-01,8.694643e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629141600000e+08,2.629142210000e+08,2.260656e+01,6.087686e-01,1.991803e+01,5.714238e-01,8.810732e-01,8.716932e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629142210000e+08,2.629142820000e+08,2.201639e+01,6.007699e-01,1.942623e+01,5.643250e-01,8.823529e-01,8.791717e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629142820000e+08,2.629143430000e+08,2.222951e+01,6.036706e-01,1.934426e+01,5.631332e-01,8.702065e-01,9.126575e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629143430000e+08,2.629144040000e+08,2.072131e+01,5.828324e-01,1.844262e+01,5.498528e-01,8.900316e-01,8.799603e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200003
2.629144410000e+08,2.629145020000e+08,2.352459e+01,6.210064e-01,1.895082e+01,5.573770e-01,8.055749e-01,1.044728e-02,2.100000e+01,1.700000e+01,1.015000e+03,9304200004
2.629145020000e+08,2.629145630000e+08,2.190164e+01,5.992022e-01,1.755738e+01,5.364940e-01,8.016467e-01,1.090958e-02,2.100000e+01,1.700000e+01,1.015000e+03,9304200004
2.629145630000e+08,2.629146240000e+08,2.247541e+01,6.070002e-01,1.821312e+01,5.464208e-01,8.103574e-01,1.058736e-02,2.100000e+01,1.700000e+01,1.015000e+03,9304200004
2.629146240000e+08,2.629146850000e+08,2.209836e+01,6.018872e-01,1.831148e+01,5.478943e-01,8.286350e-01,1.026355e-02,2.100000e+01,1.700000e+01,1.015000e+03,9304200004
2.629147060000e+08,2.629147670000e+08,2.208197e+01,6.016639e-01,1.949180e+01,5.652767e-01,8.827023e-01,8.767345e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629147670000e+08,2.629148280000e+08,2.250820e+01,6.074429e-01,1.960656e+01,5.669382e-01,8.710852e-01,9.043705e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629148280000e+08,2.629148890000e+08,2.177049e+01,5.974055e-01,1.903279e+01,5.585811e-01,8.742470e-01,9.098655e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629148890000e+08,2.629149500000e+08,2.263935e+01,6.092100e-01,1.983607e+01,5.702468e-01,8.761767e-01,8.863399e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629149500000e+08,2.629150110000e+08,2.237705e+01,6.056706e-01,1.932787e+01,5.628946e-01,8.637363e-01,9.285694e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629150110000e+08,2.629150720000e+08,2.293443e+01,6.131673e-01,2.008197e+01,5.737705e-01,8.756254e-01,8.822997e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629150720000e+08,2.629151330000e+08,2.203279e+01,6.009936e-01,1.878688e+01,5.549610e-01,8.526786e-01,9.667763e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629151330000e+08,2.629151940000e+08,2.285246e+01,6.120706e-01,1.993443e+01,5.716589e-01,8.723099e-01,8.938869e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629151940000e+08,2.629152550000e+08,2.190164e+01,5.992022e-01,1.877049e+01,5.547189e-01,8.570359e-01,9.576564e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629152550000e+08,2.629153160000e+08,2.165574e+01,5.958289e-01,1.901639e+01,5.583405e-01,8.781226e-01,9.000937e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629153160000e+08,2.629153770000e+08,2.091803e+01,5.855925e-01,1.845902e+01,5.500971e-01,8.824452e-01,9.016517e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629153770000e+08,2.629154380000e+08,2.293443e+01,6.131673e-01,1.939344e+01,5.638487e-01,8.456040e-01,9.660346e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629154380000e+08,2.629154990000e+08,2.380328e+01,6.246741e-01,2.039344e+01,5.782030e-01,8.567493e-01,9.193734e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629154990000e+08,2.629155600000e+08,2.224590e+01,6.038932e-01,1.957377e+01,5.664640e-01,8.798821e-01,8.825233e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629155600000e+08,2.629156210000e+08,2.213115e+01,6.023335e-01,1.927869e+01,5.621780e-01,8.711111e-01,9.119639e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629156210000e+08,2.629156820000e+08,2.234426e+01,6.052268e-01,1.921312e+01,5.612211e-01,8.598679e-01,9.402357e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629156820000e+08,2.629157430000e+08,2.326229e+01,6.175347e-01,2.027869e+01,5.765739e-01,8.717406e-01,8.876607e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629157430000e+08,2.629158040000e+08,2.104918e+01,5.874254e-01,1.818033e+01,5.459287e-01,8.637072e-01,9.574966e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629158040000e+08,2.629158650000e+08,2.304918e+01,6.146994e-01,1.996721e+01,5.721288e-01,8.662874e-01,9.076629e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629158650000e+08,2.629159260000e+08,2.190164e+01,5.992022e-01,1.929508e+01,5.624170e-01,8.809880e-01,8.858846e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629159260000e+08,2.629159870000e+08,2.142623e+01,5.926632e-01,1.832787e+01,5.481395e-01,8.553940e-01,9.728334e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629159870000e+08,2.629160480000e+08,2.206557e+01,6.014405e-01,1.924590e+01,5.616997e-01,8.722140e-01,9.099776e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629160480000e+08,2.629161090000e+08,2.273771e+01,6.105320e-01,1.998361e+01,5.723636e-01,8.788753e-01,8.760761e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629161090000e+08,2.629161700000e+08,2.180328e+01,5.978552e-01,1.900000e+01,5.580999e-01,8.714285e-01,9.178302e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629161700000e+08,2.629162310000e+08,2.239344e+01,6.058924e-01,1.918033e+01,5.607420e-01,8.565153e-01,9.485167e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629162310000e+08,2.629162920000e+08,2.131148e+01,5.910739e-01,1.865574e+01,5.530206e-01,8.753846e-01,9.160382e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629162920000e+08,2.629163530000e+08,2.178688e+01,5.976304e-01,1.893443e+01,5.571359e-01,8.690745e-01,9.252907e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629163530000e+08,2.629164140000e+08,2.337705e+01,6.190560e-01,2.031148e+01,5.770399e-01,8.688639e-01,8.938759e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629164140000e+08,2.629164750000e+08,2.234426e+01,6.052268e-01,1.939344e+01,5.638487e-01,8.679384e-01,9.170326e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629164750000e+08,2.629165360000e+08,2.188525e+01,5.989779e-01,1.867213e+01,5.532635e-01,8.531835e-01,9.686525e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629165360000e+08,2.629165970000e+08,2.247541e+01,6.070002e-01,1.940984e+01,5.640869e-01,8.636032e-01,9.269161e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629165970000e+08,2.629166580000e+08,2.236065e+01,6.054487e-01,1.960656e+01,5.669382e-01,8.768328e-01,8.898129e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629166580000e+08,2.629167190000e+08,2.267213e+01,6.096510e-01,1.985246e+01,5.704824e-01,8.756327e-01,8.873664e-03,2.100000e+01,1.700000e+01,1.015000e+03,9304200005
2.629167680000e+08,2.629168290000e+08,2.298361e+01,6.138244e-01,2.024590e+01,5.761076e-01,8.808845e-01,8.651067e-03,2.100000e+01,1.700000e+01,1.014000e+03,9304300006
2.629168290000e+08,2.629168900000e+08,2.224590e+01,6.038932e-01,1.949180e+01,5.652767e-01,8.761975e-01,8.940787e-03,2.100000e+01,1.700000e+01,1.014000e+03,9304300006
2.629168900000e+08,2.629169510000e+08,2.254098e+01,6.078851e-01,1.986885e+01,5.707179e-01,8.814545e-01,8.717483e-03,2.100000e+01,1.700000e+01,1.014000e+03,9304300006
2.629169510000e+08,2.629170120000e+08,2.190164e+01,5.992022e-01,1.898361e+01,5.578590e-01,8.667665e-01,9.297253e-03,2.100000e+01,1.700000e+01,1.014000e+03,9304300006
2.629170120000e+08,2.629170730000e+08,2.122951e+01,5.899362e-01,1.849180e+01,5.505854e-01,8.710425e-01,9.313396e-03,2.100000e+01,1.700000e+01,1.014000e+03,9304300006
2.629170730000e+08,2.629171340000e+08,2.211475e+01,6.021104e-01,1.934426e+01,5.631332e-01,8.747220e-01,9.012939e-03,2.100000e+01,1.700000e+01,1.014000e+03,9304300006
2.629171340000e+08,2.629171950000e+08,2.265574e+01,6.094306e-01,1.957377e+01,5.664640e-01,8.639653e-01,9.221870e-03,2.100000e+01,1.700000e+01,1.014000e+03,9304300006
