#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.629082850162e+08,2.629103269862e+08,2.041969989508e+03,45907,45834,39325,73,73,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200001,0,0,0
2,2.629103310163e+08,2.629123869226e+08,2.055906323403e+03,45871,45805,39795,66,66,0,2,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200002,0,0,0
3,2.629123910343e+08,2.629144358434e+08,2.044809067607e+03,45887,45814,40322,73,73,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200003,0,0,0
4,2.629144410607e+08,2.629146949802e+08,2.539195114076e+02,5729,5721,4640,8,8,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200004,0,0,0
5,2.629147060236e+08,2.629167639942e+08,2.057970607102e+03,45875,45794,39789,81,81,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200005,0,0,0
6,2.629167680221e+08,2.629183999954e+08,1.631973273516e+03,36696,36647,31954,49,49,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300006,0,0,0
7,2.629184110318e+08,2.629199829832e+08,1.571951409072e+03,35386,35343,30594,43,43,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300007,0,0,0
8,2.629199940433e+08,2.629220379686e+08,2.043925281435e+03,45903,45832,40147,71,71,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300008,0,0,0
9,2.629220420142e+08,2.629240709878e+08,2.028973588318e+03,45921,45863,39950,58,58,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300009,0,0,0
10,2.629240760556e+08,2.629242669948e+08,1.909392246306e+02,4258,4250,3460,8,8,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300010,0,0,0
11,2.629242780188e+08,2.629263159914e+08,2.037972600728e+03,45916,45858,39898,58,58,0,2,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300011,0,0,0
12,2.629263200111e+08,2.629283589937e+08,2.038982544363e+03,45917,45844,39954,73,73,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300012,0,0,0
13,2.629283630455e+08,2.629304148160e+08,2.051770554721e+03,45880,45809,39849,71,71,0,2,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300013,0,0,0
14,2.629304200426e+08,2.629324738433e+08,2.053800777584e+03,45890,45826,39926,64,64,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300014,0,0,0
15,2.629324780174e+08,2.629345128357e+08,2.034818248868e+03,45913,45858,39743,55,55,0,2,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980845e+00,9304300015,0,0,0
16,2.629345170967e+08,2.629352939978e+08,7.769011586010e+02,17476,17446,15089,30,30,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300016,0,0,0
17,2.629353050197e+08,2.629373559652e+08,2.050945481867e+03,45883,45817,40121,66,66,0,2,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300017,0,0,0
18,2.629373610589e+08,2.629394099698e+08,2.048910917401e+03,45894,45828,40190,66,66,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300018,0,0,0
19,2.629394140194e+08,2.629414808320e+08,2.066812552422e+03,45862,45803,40026,59,59,0,2,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300019,0,0,0
20,2.629414850182e+08,2.629435309391e+08,2.045920878261e+03,45902,45839,40333,63,63,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300020,0,0,0
21,2.629435350372e+08,2.629447537394e+08,1.218702239841e+03,27149,27102,23674,47,47,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300021,0,0,0
22,2.629447650390e+08,2.629468139844e+08,2.048945389479e+03,45893,45828,39735,65,65,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300022,0,0,0
23,2.629468180285e+08,2.629481628411e+08,1.344812654406e+03,29903,29871,26020,32,32,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980682e+00,9304300023,0,0,0
24,2.629481740183e+08,2.629501978932e+08,2.023874913335e+03,45938,45867,40128,71,71,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300024,0,0,0
25,2.629502030582e+08,2.629522489117e+08,2.045853542894e+03,45880,45819,40106,61,61,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.591108e+00,9304300025,0,0,0
26,2.629522541163e+08,2.629543029508e+08,2.048834497273e+03,45871,45815,39941,56,56,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300026,0,0,0
27,2.629543080705e+08,2.629563609829e+08,2.052912411392e+03,45890,45835,39878,55,55,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300027,0,0,0
28,2.629563651465e+08,2.629583829816e+08,2.017835128069e+03,45940,45871,40009,69,69,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.350174e+00,9304300028,0,0,0
29,2.629583880605e+08,2.629604109809e+08,2.022920346558e+03,45932,45872,39764,60,60,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.566699e+00,9304300029,0,0,0
30,2.629604160230e+08,2.629619919981e+08,1.575975120336e+03,36007,35958,31159,49,49,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.590997e+00,9304300030,0,0,0
31,2.629620030313e+08,2.629640388928e+08,2.035861560106e+03,45926,45861,39958,65,65,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.360826e+00,9304300031,0,0,0
32,2.629640430501e+08,2.629660509887e+08,2.007938636661e+03,45982,45926,40244,56,56,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.717772e+00,9304300032,0,0,0
33,2.629660550130e+08,2.629680689968e+08,2.013983848780e+03,45963,45907,39910,56,56,0,4,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300033,0,0,0
34,2.629680730758e+08,2.629700959927e+08,2.022916972190e+03,45933,45871,40135,62,62,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.608695e+00,9304300034,0,0,0
35,2.629701010973e+08,2.629721289056e+08,2.027808339596e+03,45937,45881,39955,56,56,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.781174e+00,9304300035,0,0,0
36,2.629721330168e+08,2.629741569774e+08,2.023960648298e+03,45943,45877,39938,66,66,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300036,0,0,0
37,2.629741610495e+08,2.629761888860e+08,2.027836516023e+03,45929,45875,40047,54,54,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.666831e+00,9304300037,0,0,0
38,2.629761940804e+08,2.629782189879e+08,2.024907454222e+03,45944,45874,39580,70,70,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.819348e+00,9304300038,0,0,0
39,2.629782230477e+08,2.629801129999e+08,1.889952234268e+03,42969,42905,37540,64,64,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.688526e+00,9304300039,0,0,0
40,2.629801240184e+08,2.629821589025e+08,2.034884094954e+03,45921,45826,40136,95,95,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.739194e+00,9304300040,0,0,0
41,2.629821630877e+08,2.629842108577e+08,2.047769999504e+03,45880,45818,39771,62,62,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300041,0,0,0
42,2.629842160147e+08,2.629862469665e+08,2.030951817870e+03,45931,45883,39943,48,48,0,2,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946850e+00,9304300042,0,0,0
43,2.629862510596e+08,2.629883039689e+08,2.052909378588e+03,45877,45814,39979,63,63,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.841285e+00,9304300043,0,0,0
44,2.629883090584e+08,2.629903599712e+08,2.050912813365e+03,45891,45830,39960,61,61,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956629e+00,9304300044,0,0,0
45,2.629903640893e+08,2.629924159710e+08,2.051881781369e+03,45897,45841,39838,56,56,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.895762e+00,9304300045,0,0,0
46,2.629924200252e+08,2.629944689877e+08,2.048962505490e+03,45889,45822,39552,67,67,0,1,e,C,2015,5,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995122e+00,9304300046,0,0,0
1,2.629944730491e+08,2.629965119808e+08,2.038931623816e+03,45920,45859,39823,61,61,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300001,0,0,0
2,2.629965160393e+08,2.629985619643e+08,2.045925007463e+03,45896,45835,39865,61,61,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300002,0,0,0
3,2.629985660752e+08,2.630006129951e+08,2.046919874996e+03,45891,45824,39928,67,67,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300003,0,0,0
4,2.630006170348e+08,2.630026629123e+08,2.045877455771e+03,45902,45856,39860,46,46,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304300004,0,0,0
5,2.630026670169e+08,2.630047159938e+08,2.048976904720e+03,45891,45837,39626,54,54,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400005,0,0,0
6,2.630047200355e+08,2.630055279987e+08,8.079631754756e+02,17995,17966,15400,29,29,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400006,0,0,0
7,2.630055400163e+08,2.630075779512e+08,2.037934901476e+03,45911,45847,39580,64,64,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400007,0,0,0
8,2.630075820601e+08,2.630096179584e+08,2.035898321390e+03,45920,45848,39568,72,72,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400008,0,0,0
9,2.630096223272e+08,2.630116479693e+08,2.025642096847e+03,45929,45856,39766,73,73,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998520e+00,9304400009,0,0,0
10,2.630116530347e+08,2.630136939459e+08,2.040911258608e+03,45894,45832,39633,62,62,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400010,0,0,0
11,2.630136990299e+08,2.630157219954e+08,2.022965422690e+03,45946,45894,39743,52,52,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400011,0,0,0
13,2.630158082690e+08,2.630178329675e+08,2.024698496580e+03,45941,45868,40116,73,73,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400013,0,0,0
14,2.630178370210e+08,2.630182019792e+08,3.649581982791e+02,8212,8200,6615,12,12,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400014,0,0,0
15,2.630182132019e+08,2.630202409371e+08,2.027735192686e+03,45938,45880,40385,58,58,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987186e+00,9304400015,0,0,0
17,2.630202690306e+08,2.630222929529e+08,2.023922331035e+03,45940,45888,40148,52,52,0,3,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400017,0,0,0
18,2.630222970124e+08,2.630243189811e+08,2.021968790710e+03,45943,45886,39783,57,57,0,2,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400018,0,0,0
19,2.630243240256e+08,2.630263559566e+08,2.031930967033e+03,45920,45862,39731,58,58,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400019,0,0,0
20,2.630263610118e+08,2.630283879429e+08,2.026931147873e+03,45922,45877,40004,45,45,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400020,0,0,0
21,2.630283990232e+08,2.630296229649e+08,1.223941691428e+03,27848,27815,24067,33,33,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400021,0,0,0
22,2.630296340491e+08,2.630316559734e+08,2.021924389362e+03,45948,45882,39596,66,66,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400022,0,0,0
23,2.630316600163e+08,2.630336959057e+08,2.035889450520e+03,45923,45864,39954,59,59,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400023,0,0,0
24,2.630337000378e+08,2.630357359351e+08,2.035897347301e+03,45913,45855,40217,58,58,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984291e+00,9304400024,0,0,0
25,2.630357400486e+08,2.630377039724e+08,1.963923793375e+03,44067,43996,37822,71,71,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.570992e+00,9304400025,0,0,0
26,2.630377150206e+08,2.630397549870e+08,2.039966398299e+03,45896,45829,39891,67,67,0,2,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995100e+00,9304400026,0,0,0
27,2.630397600446e+08,2.630417959556e+08,2.035910997778e+03,45913,45856,39824,57,57,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996073e+00,9304400027,0,0,0
28,2.630418010657e+08,2.630438369748e+08,2.035909049392e+03,45929,45882,39663,47,47,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.619538e+00,9304400028,0,0,0
29,2.630438410526e+08,2.630458599566e+08,2.018903937340e+03,45937,45875,39770,62,62,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.514358e+00,9304400029,0,0,0
30,2.630458650313e+08,2.630478879483e+08,2.022916958988e+03,45949,45881,40075,68,68,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.410574e+00,9304400030,0,0,0
31,2.630478920540e+08,2.630499159859e+08,2.023931846231e+03,45934,45890,39323,44,44,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.427158e+00,9304400031,0,0,0
32,2.630499220150e+08,2.630519359736e+08,2.013958539039e+03,45963,45897,39842,66,66,0,2,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.687345e+00,9304400032,0,0,0
33,2.630519400251e+08,2.630539639590e+08,2.023933905840e+03,45934,45872,40050,62,62,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994568e+00,9304400033,0,0,0
34,2.630539691603e+08,2.630559949953e+08,2.025835048795e+03,45937,45884,39927,53,53,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.749876e+00,9304400034,0,0,0
35,2.630559990598e+08,2.630580379626e+08,2.038902779758e+03,45916,45835,39918,81,81,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.693630e+00,9304400035,0,0,0
36,2.630580420271e+08,2.630600669313e+08,2.024904266983e+03,45944,45883,39900,61,61,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400036,0,0,0
37,2.630600712382e+08,2.630620979245e+08,2.026686336428e+03,45935,45879,39585,56,56,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.703156e+00,9304400037,0,0,0
38,2.630621020346e+08,2.630633719150e+08,1.269880398870e+03,28817,28789,24933,28,28,0,2,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.739575e+00,9304400038,0,0,0
39,2.630633830146e+08,2.630654109976e+08,2.027982985944e+03,45925,45880,39733,45,45,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762938e+00,9304400039,0,0,0
40,2.630654160564e+08,2.630674539835e+08,2.037927072197e+03,45922,45859,39950,63,63,0,2,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.537029e+00,9304400040,0,0,0
41,2.630674580225e+08,2.630694959998e+08,2.037977260321e+03,45907,45840,40357,67,67,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945561e+00,9304400041,0,0,0
42,2.630695010094e+08,2.630715178933e+08,2.016883826882e+03,45942,45895,39932,47,47,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990089e+00,9304400042,0,0,0
43,2.630715230112e+08,2.630735559491e+08,2.032937960654e+03,45929,45865,39637,64,64,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.915928e+00,9304400043,0,0,0
44,2.630735600191e+08,2.630747818853e+08,1.221866278887e+03,27509,27482,24187,27,27,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.714638e+00,9304400044,0,0,0
45,2.630747930559e+08,2.630768199992e+08,2.026943319410e+03,45932,45868,39854,64,64,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967455e+00,9304400045,0,0,0
46,2.630768250296e+08,2.630788599938e+08,2.034964141876e+03,45912,45849,39891,63,63,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.927800e+00,9304400046,0,0,0
47,2.630788651268e+08,2.630809079896e+08,2.042862808853e+03,45899,45848,39995,51,51,0,1,e,C,2015,5,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304400047,0,0,0
