#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795873400000e+08,2.030000e+01,1.260000e+01,1.017000e+03,29323500001
2.795888400000e+08,2.020000e+01,1.250000e+01,1.017000e+03,29323500002
2.795902800000e+08,2.020000e+01,1.220000e+01,1.017000e+03,29323500003
2.795918400000e+08,2.010000e+01,1.200000e+01,1.017000e+03,29323600004
2.795933400000e+08,2.000000e+01,1.190000e+01,1.017000e+03,29323600005
2.795948400000e+08,2.010000e+01,1.180000e+01,1.017000e+03,29323600006
2.795962800000e+08,2.010000e+01,1.180000e+01,1.017000e+03,29323600007
2.795977800000e+08,2.000000e+01,1.170000e+01,1.017000e+03,29323600008
2.795992800000e+08,2.000000e+01,1.160000e+01,1.017000e+03,29323600009
2.796007800000e+08,2.000000e+01,1.140000e+01,1.017000e+03,29323600010
2.796022800000e+08,2.000000e+01,1.140000e+01,1.017000e+03,29323600011
2.796037200000e+08,2.000000e+01,1.120000e+01,1.017000e+03,29323600012
2.796052200000e+08,2.000000e+01,1.110000e+01,1.016000e+03,29323600013
2.796067200000e+08,1.990000e+01,1.090000e+01,1.016000e+03,29323600014
2.796082200000e+08,1.990000e+01,1.090000e+01,1.017000e+03,29323600015
2.796096600000e+08,1.980000e+01,1.100000e+01,1.017000e+03,29323600016
2.796111600000e+08,1.990000e+01,1.110000e+01,1.017000e+03,29323600017
2.796126600000e+08,2.030000e+01,1.130000e+01,1.017000e+03,29323600018
2.796141600000e+08,2.040000e+01,1.140000e+01,1.017000e+03,29323600019
2.796156600000e+08,2.060000e+01,1.180000e+01,1.017000e+03,29323600020
2.796171600000e+08,2.070000e+01,1.210000e+01,1.017000e+03,29323600021
2.796186000000e+08,2.070000e+01,1.250000e+01,1.017000e+03,29323600022
2.796201000000e+08,2.060000e+01,1.290000e+01,1.017000e+03,29323600023
2.796216000000e+08,2.060000e+01,1.350000e+01,1.017000e+03,29323600024
2.796231000000e+08,2.060000e+01,1.420000e+01,1.017000e+03,29323600025
2.796246000000e+08,2.060000e+01,1.470000e+01,1.017000e+03,29323600026
2.796261000000e+08,2.060000e+01,1.510000e+01,1.017000e+03,29323600027
2.796276000000e+08,2.060000e+01,1.550000e+01,1.017000e+03,29323600028
2.796290400000e+08,2.060000e+01,1.580000e+01,1.017000e+03,29323600029
2.796305400000e+08,2.060000e+01,1.620000e+01,1.017000e+03,29323600030
2.796319800000e+08,2.060000e+01,1.650000e+01,1.017000e+03,29323600031
2.796334800000e+08,2.050000e+01,1.660000e+01,1.017000e+03,29323600032
2.796349200000e+08,2.040000e+01,1.680000e+01,1.016000e+03,29323600033
2.796364200000e+08,2.060000e+01,1.700000e+01,1.016000e+03,29323600034
2.796378600000e+08,2.060000e+01,1.710000e+01,1.016000e+03,29323600035
2.796393000000e+08,2.060000e+01,1.710000e+01,1.016000e+03,29323600036
2.796408000000e+08,2.060000e+01,1.710000e+01,1.016000e+03,29323600037
2.796422400000e+08,2.060000e+01,1.720000e+01,1.016000e+03,29323600038
2.796436800000e+08,2.070000e+01,1.720000e+01,1.016000e+03,29323600039
2.796451800000e+08,2.060000e+01,1.690000e+01,1.016000e+03,29323600040
2.796466200000e+08,2.070000e+01,1.670000e+01,1.016000e+03,29323600041
2.796481200000e+08,2.070000e+01,1.630000e+01,1.016000e+03,29323600042
2.796495600000e+08,2.070000e+01,1.590000e+01,1.016000e+03,29323600043
2.796510600000e+08,2.060000e+01,1.590000e+01,1.017000e+03,29323600044
2.796525000000e+08,2.060000e+01,1.540000e+01,1.017000e+03,29323600045
2.796540000000e+08,2.060000e+01,1.510000e+01,1.017000e+03,29323600046
2.796554400000e+08,2.060000e+01,1.480000e+01,1.017000e+03,29323600047
2.796569400000e+08,2.050000e+01,1.470000e+01,1.017000e+03,29323600048
2.796584400000e+08,2.050000e+01,1.430000e+01,1.017000e+03,29323600049
2.796598800000e+08,2.050000e+01,1.420000e+01,1.017000e+03,29323600050
2.796613800000e+08,2.050000e+01,1.400000e+01,1.017000e+03,29323600051
2.796628800000e+08,2.050000e+01,1.380000e+01,1.018000e+03,29323600052
2.796643800000e+08,2.040000e+01,1.370000e+01,1.018000e+03,29323600053
2.796658200000e+08,2.040000e+01,1.350000e+01,1.018000e+03,29323600054
2.796673200000e+08,2.040000e+01,1.330000e+01,1.018000e+03,29323600055
2.796688200000e+08,2.040000e+01,1.320000e+01,1.018000e+03,29323600056
2.796703200000e+08,2.030000e+01,1.310000e+01,1.018000e+03,29323600057
2.796717600000e+08,2.030000e+01,1.300000e+01,1.018000e+03,29323600058
2.796732600000e+08,2.030000e+01,1.310000e+01,1.018000e+03,29323600001
2.796748200000e+08,2.030000e+01,1.310000e+01,1.018000e+03,29323600002
2.796763200000e+08,2.030000e+01,1.320000e+01,1.018000e+03,29323600003
2.796778200000e+08,2.020000e+01,1.320000e+01,1.018000e+03,29323700004
2.796793200000e+08,2.020000e+01,1.320000e+01,1.018000e+03,29323700005
2.796808200000e+08,2.020000e+01,1.290000e+01,1.018000e+03,29323700006
2.796823200000e+08,2.010000e+01,1.260000e+01,1.018000e+03,29323700007
2.796838200000e+08,2.000000e+01,1.240000e+01,1.018000e+03,29323700008
2.796853200000e+08,2.000000e+01,1.220000e+01,1.018000e+03,29323700009
2.796868200000e+08,2.000000e+01,1.200000e+01,1.018000e+03,29323700010
2.796883200000e+08,2.010000e+01,1.200000e+01,1.018000e+03,29323700011
2.796898200000e+08,2.010000e+01,1.210000e+01,1.018000e+03,29323700012
2.796913200000e+08,2.000000e+01,1.210000e+01,1.018000e+03,29323700013
2.796928200000e+08,2.000000e+01,1.200000e+01,1.018000e+03,29323700014
2.796943200000e+08,1.990000e+01,1.190000e+01,1.018000e+03,29323700015
2.796958200000e+08,1.990000e+01,1.190000e+01,1.018000e+03,29323700016
2.796973800000e+08,1.990000e+01,1.190000e+01,1.018000e+03,29323700017
2.796988800000e+08,2.000000e+01,1.200000e+01,1.018000e+03,29323700018
2.797003800000e+08,2.030000e+01,1.210000e+01,1.018000e+03,29323700019
2.797018800000e+08,2.050000e+01,1.240000e+01,1.019000e+03,29323700020
2.797033800000e+08,2.060000e+01,1.260000e+01,1.019000e+03,29323700021
2.797049400000e+08,2.060000e+01,1.300000e+01,1.019000e+03,29323700022
2.797064400000e+08,2.040000e+01,1.300000e+01,1.020000e+03,29323700023
2.797079400000e+08,2.050000e+01,1.340000e+01,1.020000e+03,29323700024
2.797094400000e+08,2.050000e+01,1.360000e+01,1.020000e+03,29323700025
2.797109400000e+08,2.050000e+01,1.380000e+01,1.020000e+03,29323700026
2.797125000000e+08,2.050000e+01,1.430000e+01,1.020000e+03,29323700027
2.797140000000e+08,2.050000e+01,1.470000e+01,1.020000e+03,29323700028
2.797155000000e+08,2.050000e+01,1.520000e+01,1.019000e+03,29323700029
2.797170000000e+08,2.050000e+01,1.570000e+01,1.019000e+03,29323700030
2.797185000000e+08,2.050000e+01,1.620000e+01,1.019000e+03,29323700031
2.797198800000e+08,2.050000e+01,1.660000e+01,1.018000e+03,29323700032
2.797214400000e+08,2.050000e+01,1.690000e+01,1.018000e+03,29323700033
2.797229400000e+08,2.050000e+01,1.710000e+01,1.018000e+03,29323700034
2.797244400000e+08,2.050000e+01,1.720000e+01,1.018000e+03,29323700035
2.797259400000e+08,2.050000e+01,1.740000e+01,1.018000e+03,29323700036
2.797273800000e+08,2.050000e+01,1.750000e+01,1.018000e+03,29323700037
2.797288800000e+08,2.050000e+01,1.740000e+01,1.018000e+03,29323700038
2.797303800000e+08,2.050000e+01,1.710000e+01,1.018000e+03,29323700039
2.797318800000e+08,2.050000e+01,1.680000e+01,1.018000e+03,29323700040
2.797333800000e+08,2.050000e+01,1.650000e+01,1.018000e+03,29323700041
2.797348800000e+08,2.050000e+01,1.620000e+01,1.018000e+03,29323700042
2.797363200000e+08,2.050000e+01,1.570000e+01,1.018000e+03,29323700043
2.797378200000e+08,2.050000e+01,1.540000e+01,1.018000e+03,29323700044
2.797393200000e+08,2.050000e+01,1.520000e+01,1.018000e+03,29323700045
2.797408200000e+08,2.050000e+01,1.500000e+01,1.019000e+03,29323700046
2.797423200000e+08,2.050000e+01,1.480000e+01,1.019000e+03,29323700047
2.797437600000e+08,2.040000e+01,1.450000e+01,1.019000e+03,29323700048
2.797452600000e+08,2.040000e+01,1.430000e+01,1.019000e+03,29323700049
2.797468200000e+08,2.040000e+01,1.400000e+01,1.019000e+03,29323700050
2.797483200000e+08,2.040000e+01,1.380000e+01,1.019000e+03,29323700051
2.797498200000e+08,2.040000e+01,1.360000e+01,1.020000e+03,29323700052
2.797513200000e+08,2.040000e+01,1.330000e+01,1.020000e+03,29323700053
2.797528200000e+08,2.030000e+01,1.320000e+01,1.020000e+03,29323700054
2.797543200000e+08,2.030000e+01,1.300000e+01,1.020000e+03,29323700055
2.797558800000e+08,2.020000e+01,1.270000e+01,1.020000e+03,29323700056
2.797573800000e+08,2.020000e+01,1.250000e+01,1.020000e+03,29323700057
2.797589400000e+08,2.020000e+01,1.240000e+01,1.020000e+03,29323700058
