#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.737490120136e+08,2.737500869768e+08,1.074963165581e+03,47811,46216,43197,1595,1595,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998141e+00,5316800001,0,0,512
2,2.737500900413e+08,2.737511719827e+08,1.081941388726e+03,47798,46196,43202,1602,1602,0,2,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990766e+00,5316800002,0,0,512
3,2.737511750375e+08,2.737522569962e+08,1.081958697557e+03,47796,46188,43240,1608,1608,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944600e+00,5316800003,0,0,512
4,2.737522610091e+08,2.737533329852e+08,1.071976089716e+03,47856,46326,43312,1530,1530,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800004,0,0,512
5,2.737533360127e+08,2.737537499911e+08,4.139783680439e+02,18454,17813,16428,641,641,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800005,0,0,512
6,2.737537600176e+08,2.737548449836e+08,1.084965970159e+03,47798,46168,43085,1630,1630,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800006,0,0,512
7,2.737548480072e+08,2.737559279717e+08,1.079964454770e+03,47826,46200,43128,1626,1626,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800007,0,0,512
8,2.737559310188e+08,2.737570029986e+08,1.071979774475e+03,47843,46189,42782,1654,1654,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993476e+00,5316800008,0,0,512
9,2.737570060355e+08,2.737580739796e+08,1.067944172144e+03,47865,46235,42816,1630,1630,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986903e+00,5316800009,0,0,512
10,2.737580770228e+08,2.737591529747e+08,1.075951900363e+03,47833,46174,42832,1659,1659,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961001e+00,5316800010,0,0,512
11,2.737591560351e+08,2.737602209395e+08,1.064904347539e+03,47860,46154,42559,1706,1706,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994370e+00,5316800011,0,0,512
12,2.737602240421e+08,2.737612899658e+08,1.065923741043e+03,47869,46283,42920,1586,1586,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985942e+00,5316800012,0,0,512
13,2.737612930185e+08,2.737623539970e+08,1.060978470266e+03,47844,46162,42512,1682,1682,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978343e+00,5316800013,0,0,512
14,2.737623580134e+08,2.737625199628e+08,1.619494552612e+02,7278,7036,6030,242,242,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800014,0,0,512
15,2.737625300047e+08,2.737635959912e+08,1.065986531675e+03,47853,46183,42370,1670,1670,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984066e+00,5316800015,0,0,512
16,2.737635990823e+08,2.737646619851e+08,1.062902806520e+03,47853,46197,41970,1656,1656,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987782e+00,5316800016,0,0,512
17,2.737646650014e+08,2.737657279856e+08,1.062984202325e+03,47861,46233,42266,1628,1628,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993421e+00,5316800017,0,0,512
18,2.737657310243e+08,2.737667889611e+08,1.057936847568e+03,47884,46206,40886,1678,1678,0,2,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800018,0,0,512
19,2.737667920231e+08,2.737678529781e+08,1.060954963565e+03,47832,46199,41997,1633,1633,0,2,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800019,0,0,512
20,2.737678570306e+08,2.737689209974e+08,1.063966811359e+03,47842,46219,42221,1623,1623,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907980e+00,5316800020,0,0,512
21,2.737689240532e+08,2.737699889524e+08,1.064899230361e+03,47861,46335,42191,1526,1526,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976547e+00,5316800021,0,0,512
22,2.737699920506e+08,2.737710599712e+08,1.067920668542e+03,47861,46256,42005,1605,1605,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800022,0,0,512
23,2.737710630037e+08,2.737721259551e+08,1.062951398909e+03,47873,46242,41911,1631,1631,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800023,0,0,512
24,2.737721290268e+08,2.737731929370e+08,1.063910216987e+03,47860,46191,41737,1669,1669,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800024,0,0,512
25,2.737731960214e+08,2.737742619544e+08,1.065933008671e+03,47846,46176,41411,1670,1670,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800025,0,0,512
26,2.737742650146e+08,2.737753219366e+08,1.056922021925e+03,47862,46233,41796,1629,1629,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800026,0,0,512
27,2.737753250377e+08,2.737763789995e+08,1.053961746812e+03,47863,46250,41577,1613,1613,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800027,0,0,512
28,2.737763820616e+08,2.737774479776e+08,1.065916027963e+03,47849,46281,41551,1568,1568,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800028,0,0,512
29,2.737774510034e+08,2.737785179683e+08,1.066964817464e+03,47850,46200,41678,1650,1650,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800029,0,0,512
30,2.737785210388e+08,2.737795919874e+08,1.070948606193e+03,47835,46173,41576,1662,1662,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800030,0,0,512
31,2.737795950628e+08,2.737806639634e+08,1.068900622845e+03,47834,46225,41850,1609,1609,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800031,0,0,512
32,2.737806680254e+08,2.737817329818e+08,1.064956320763e+03,47827,46108,41840,1719,1719,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5316800032,0,0,512
33,2.737817370269e+08,2.737828019010e+08,1.064874123454e+03,47858,46216,42088,1642,1642,0,2,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994372e+00,5316800033,0,0,512
34,2.737828050389e+08,2.737838658995e+08,1.060860594094e+03,47839,46262,41984,1577,1577,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800034,0,0,512
35,2.737838700603e+08,2.737849419857e+08,1.071925413907e+03,47845,46293,42017,1552,1552,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800035,0,0,512
36,2.737849450080e+08,2.737860129967e+08,1.067988719940e+03,47821,46190,41459,1631,1631,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800036,0,0,512
37,2.737860170141e+08,2.737870889838e+08,1.071969716847e+03,47851,46245,41826,1606,1606,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999068e+00,5316800037,0,0,512
38,2.737870920484e+08,2.737881529669e+08,1.060918509901e+03,47847,46249,41555,1598,1598,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316800038,0,0,512
39,2.737881560066e+08,2.737892239736e+08,1.067966921031e+03,47847,46193,41457,1654,1654,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961647e+00,5316800039,0,0,512
40,2.737892270062e+08,2.737902959887e+08,1.068982444286e+03,47857,46214,41776,1643,1643,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941121e+00,5316800040,0,0,512
41,2.737902990391e+08,2.737913599845e+08,1.060945467651e+03,47871,46192,41437,1679,1679,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992466e+00,5316800041,0,0,512
42,2.737913630267e+08,2.737924239742e+08,1.060947544038e+03,47859,46260,41786,1599,1599,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981167e+00,5316800042,0,0,512
43,2.737924270017e+08,2.737934959957e+08,1.068994051278e+03,47829,46180,41352,1649,1649,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950467e+00,5316800043,0,0,512
44,2.737934990059e+08,2.737945619839e+08,1.062978015542e+03,47857,46232,41684,1625,1625,0,1,e,B,2015,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974626e+00,5316800044,0,0,512
