#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.121755400000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9592800001
5.121773400000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9592800002
5.121790800000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9592800003
5.121808800000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9592800004
5.121826800000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9592800005
5.121880200000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9592800006
5.121898200000e+08,1.800000e+01,1.200000e+01,1.011000e+03,9592800007
5.121916200000e+08,1.800000e+01,1.200000e+01,1.011000e+03,9592800008
5.121933600000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9592800009
5.121950400000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9592800010
5.121969000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9592800011
5.121985800000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9592800012
5.122003800000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9592800013
5.122020600000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9592800014
5.122038600000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9592800015
5.122056000000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9592800016
5.122073400000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9592800017
5.122090800000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9592800018
5.122108200000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9592800019
5.122125600000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9592800020
5.122143000000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9592800021
5.122160400000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9592800022
5.122177800000e+08,1.800000e+01,1.400000e+01,1.009000e+03,9592800023
5.122195200000e+08,1.800000e+01,1.500000e+01,1.009000e+03,9592800024
5.122212000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9592800025
5.122229400000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9592800026
5.122246800000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9592800027
5.122263600000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9592800028
5.122280400000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9592800029
5.122297200000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9592800030
5.122314600000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9592800031
5.122331400000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9592800032
5.122348200000e+08,1.900000e+01,1.900000e+01,1.005000e+03,9592800033
5.122365000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,9592800034
5.122381800000e+08,1.900000e+01,2.000000e+01,1.005000e+03,9592800035
5.122398000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,9592800036
5.122414800000e+08,1.900000e+01,1.900000e+01,1.005000e+03,9592800037
5.122432200000e+08,1.900000e+01,1.900000e+01,1.004000e+03,9592800038
5.122448400000e+08,1.900000e+01,1.900000e+01,1.005000e+03,9592800039
5.122465200000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9592800040
5.122482000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9592800041
5.122498800000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9592800042
5.122515600000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9592800043
5.122532400000e+08,1.900000e+01,1.700000e+01,1.006000e+03,9592800044
5.122549200000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9592800045
5.122566600000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9592800046
5.122583400000e+08,1.800000e+01,1.600000e+01,1.006000e+03,9592800047
5.122600200000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9592800048
5.122617600000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9592800049
5.122619400000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9592900001
5.122636800000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9592900002
5.122653600000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9592900003
5.122670400000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9592900004
5.122687200000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9592900005
5.122704600000e+08,1.800000e+01,1.400000e+01,1.007000e+03,9592900006
5.122721400000e+08,1.800000e+01,1.400000e+01,1.007000e+03,9592900007
5.122738200000e+08,1.800000e+01,1.400000e+01,1.007000e+03,9592900008
5.122755000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9592900009
5.122772400000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9592900010
5.122789200000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9592900011
5.122806000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9592900012
5.122822800000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9592900013
5.122839600000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9592900014
5.122857000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9592900015
5.122873800000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9592900016
5.122890600000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9592900017
5.122907400000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9592900018
5.122924200000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9592900019
5.122941000000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9592900020
5.122958400000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9592900021
5.122975200000e+08,1.800000e+01,1.500000e+01,1.007000e+03,9592900022
5.122992000000e+08,1.800000e+01,1.500000e+01,1.007000e+03,9592900023
5.123009400000e+08,1.800000e+01,1.500000e+01,1.007000e+03,9592900024
5.123026200000e+08,1.800000e+01,1.500000e+01,1.007000e+03,9592900025
5.123043000000e+08,1.800000e+01,1.600000e+01,1.008000e+03,9592900026
5.123059800000e+08,1.800000e+01,1.600000e+01,1.008000e+03,9592900027
5.123077200000e+08,1.800000e+01,1.600000e+01,1.008000e+03,9592900028
5.123094000000e+08,1.800000e+01,1.600000e+01,1.008000e+03,9592900029
5.123110800000e+08,1.800000e+01,1.700000e+01,1.008000e+03,9592900030
5.123127600000e+08,1.800000e+01,1.600000e+01,1.008000e+03,9592900031
5.123144400000e+08,1.800000e+01,1.700000e+01,1.008000e+03,9592900032
5.123162400000e+08,1.800000e+01,1.700000e+01,1.008000e+03,9592900033
5.123179200000e+08,1.800000e+01,1.700000e+01,1.007000e+03,9592900034
5.123196000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9592900035
5.123213400000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9592900036
5.123230200000e+08,1.800000e+01,1.600000e+01,1.007000e+03,9592900037
5.123247000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,9592900038
5.123263800000e+08,1.800000e+01,1.600000e+01,1.008000e+03,9592900039
5.123281200000e+08,1.800000e+01,1.600000e+01,1.008000e+03,9592900040
5.123298000000e+08,1.800000e+01,1.600000e+01,1.008000e+03,9592900041
5.123314800000e+08,1.800000e+01,1.500000e+01,1.008000e+03,9592900042
5.123332200000e+08,1.800000e+01,1.500000e+01,1.009000e+03,9592900043
5.123349600000e+08,1.800000e+01,1.400000e+01,1.009000e+03,9592900044
5.123366400000e+08,1.800000e+01,1.400000e+01,1.009000e+03,9592900045
5.123383800000e+08,1.800000e+01,1.400000e+01,1.009000e+03,9592900046
5.123401200000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9592900047
