#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.422271291314e+08,3.422292489776e+08,2.119846211672e+03,39230,34807,27750,4423,4423,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.518624e+00,12396000002,0,0,0
3,3.422292600125e+08,3.422317029260e+08,2.442913501740e+03,45107,40234,32311,4873,4873,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.710719e+00,12396000003,0,0,0
4,3.422317070010e+08,3.422341479556e+08,2.440954663455e+03,45116,40235,32391,4881,4881,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.115479e+00,12396100004,0,0,0
5,3.422341510588e+08,3.422366109070e+08,2.459848209500e+03,45071,40052,31914,5019,5019,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.768793e+00,12396100005,0,0,0
6,3.422366150424e+08,3.422390618329e+08,2.446790503383e+03,45087,40108,31482,4979,4979,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.256943e+00,12396100006,0,0,0
7,3.422390660191e+08,3.422415079894e+08,2.441970283210e+03,45103,40020,31940,5083,5083,0,2,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.201882e+00,12396100007,0,0,0
8,3.422415120523e+08,3.422439889634e+08,2.476911130011e+03,45045,39972,31740,5073,5073,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.757062e+00,12396100008,0,0,0
9,3.422439920727e+08,3.422464589782e+08,2.466905595779e+03,45067,40127,31584,4940,4940,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951781e+00,12396100009,0,0,0
10,3.422464620167e+08,3.422476269712e+08,1.164954482794e+03,21235,18854,14736,2381,2381,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.607205e+00,12396100010,0,0,0
11,3.422476370120e+08,3.422500759615e+08,2.438949559689e+03,45104,40018,31400,5086,5086,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948360e+00,12396100011,0,0,0
12,3.422500800198e+08,3.422525379290e+08,2.457909238398e+03,45070,40023,31889,5047,5047,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997153e+00,12396100012,0,0,0
13,3.422525420671e+08,3.422550119336e+08,2.469866525352e+03,45053,39969,31582,5084,5084,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.781875e+00,12396100013,0,0,0
14,3.422550160061e+08,3.422574739522e+08,2.457946083724e+03,45074,40007,31954,5067,5067,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.318413e+00,12396100014,0,0,0
15,3.422574780463e+08,3.422599229895e+08,2.444943286538e+03,45099,40065,31775,5034,5034,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985688e+00,12396100015,0,0,0
16,3.422599270893e+08,3.422605759852e+08,6.488958657980e+02,12012,10674,8255,1338,1338,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396100016,0,0,0
17,3.422605860146e+08,3.422630379844e+08,2.451969855964e+03,45091,39990,31951,5101,5101,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.726050e+00,12396100017,0,0,0
18,3.422630420381e+08,3.422655119727e+08,2.469934608102e+03,45050,40058,31768,4992,4992,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396100018,0,0,0
19,3.422655160473e+08,3.422679999031e+08,2.483855800033e+03,45013,39934,31696,5079,5079,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.070421e+00,12396100019,0,0,0
20,3.422680041119e+08,3.422704769024e+08,2.472790515065e+03,45033,39975,31727,5058,5058,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895313e+00,12396100020,0,0,0
21,3.422704810312e+08,3.422729309961e+08,2.449964919746e+03,45099,39962,31677,5137,5137,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988575e+00,12396100021,0,0,0
22,3.422729341099e+08,3.422743169218e+08,1.382811950505e+03,25638,22773,17824,2865,2865,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396100022,0,0,0
23,3.422743280110e+08,3.422760309647e+08,1.702953687668e+03,31592,28013,22373,3579,3579,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396100023,0,0,0
24,3.422760422432e+08,3.422784919918e+08,2.449748591244e+03,45096,40038,31937,5058,5058,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396100024,0,0,0
25,3.422784961275e+08,3.422789629581e+08,4.668305662870e+02,8611,7663,5741,948,948,0,2,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396100025,0,0,0
26,3.422789760514e+08,3.422814299319e+08,2.453880509079e+03,45084,40071,32047,5013,5013,0,2,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994298e+00,12396100026,0,0,0
27,3.422814341765e+08,3.422824149736e+08,9.807971497774e+02,18166,16171,12627,1995,1995,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396100027,0,0,0
28,3.422824260003e+08,3.422843329835e+08,1.906983228028e+03,34779,30878,24636,3901,3901,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396100028,0,0,0
29,3.422843441034e+08,3.422867816777e+08,2.437574281335e+03,45125,40021,31871,5104,5104,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.221813e+00,12396100029,0,0,0
30,3.422867852061e+08,3.422871299574e+08,3.447513364553e+02,6363,5632,4146,731,731,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396100030,0,0,0
31,3.422871411364e+08,3.422895948593e+08,2.453722931445e+03,45077,39968,31932,5109,5109,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.349899e+00,12396100031,0,0,0
32,3.422895993117e+08,3.422902519781e+08,6.526664773822e+02,11998,10662,8169,1336,1336,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.279817e+00,12396100032,0,0,0
33,3.422902630396e+08,3.422925169876e+08,2.253947994292e+03,41541,36807,29037,4734,4734,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.297559e+00,12396100033,0,0,0
34,3.422925270001e+08,3.422949999763e+08,2.472976251483e+03,45049,39947,31557,5102,5102,0,2,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.215845e-01,12396100034,0,0,0
35,3.422950040025e+08,3.422974719301e+08,2.467927620649e+03,45051,39941,31540,5110,5110,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.857834e+00,12396100035,0,0,0
36,3.422974760105e+08,3.422999509304e+08,2.474919842124e+03,45033,39763,31105,5270,5270,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.823910e-01,12396100036,0,0,0
37,3.422999550934e+08,3.423024389457e+08,2.483852293015e+03,45026,39907,31827,5119,5119,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.709856e+00,12396100037,0,0,0
38,3.423024430418e+08,3.423029189993e+08,4.759574333429e+02,8713,7749,5798,964,964,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396100038,0,0,0
39,3.423029300454e+08,3.423054038402e+08,2.473794806898e+03,45039,39926,31184,5113,5113,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991515e+00,12396100039,0,0,0
40,3.423054080372e+08,3.423078728364e+08,2.464799228609e+03,45071,39906,31261,5165,5165,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396100040,0,0,0
41,3.423078760618e+08,3.423100829288e+08,2.206866974175e+03,40022,35544,27900,4478,4478,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908060e+00,12396100041,0,0,0
42,3.423100930521e+08,3.423125579726e+08,2.464920437157e+03,45069,39947,31817,5122,5122,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.815489e+00,12396100042,0,0,0
43,3.423125610389e+08,3.423150187827e+08,2.457743730128e+03,45081,40021,31676,5060,5060,0,1,e,C,2017,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.903211e+00,12396100043,0,0,0
1,3.423150230603e+08,3.423162419787e+08,1.218918399632e+03,22474,20020,15652,2454,2454,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396100001,0,0,0
2,3.423162531145e+08,3.423187079957e+08,2.454881190300e+03,45091,40005,31525,5086,5086,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.554564e+00,12396100002,0,0,0
3,3.423187110900e+08,3.423211569777e+08,2.445887667537e+03,45094,39990,31505,5104,5104,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.816102e+00,12396200003,0,0,0
4,3.423211610210e+08,3.423235836313e+08,2.422610297799e+03,45187,40133,31667,5054,5054,0,25,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.310418e+00,12396200004,0,0,0
5,3.423235880247e+08,3.423260119560e+08,2.423931300342e+03,45152,40035,31635,5117,5117,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.091547e+00,12396200005,0,0,0
6,3.423260150262e+08,3.423284398737e+08,2.424847510576e+03,45136,40066,31620,5070,5070,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.221759e+00,12396200006,0,0,0
7,3.423284440364e+08,3.423295807150e+08,1.136678643644e+03,21119,18762,14569,2357,2357,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.520210e-01,12396200007,0,0,0
8,3.423295910083e+08,3.423320128570e+08,2.421848680675e+03,45144,40104,31753,5040,5040,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901773e+00,12396200008,0,0,0
9,3.423320171561e+08,3.423344439422e+08,2.426786034465e+03,45142,39948,31556,5194,5194,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.065896e+00,12396200009,0,0,0
10,3.423344481027e+08,3.423368649844e+08,2.416881633222e+03,45152,39870,31652,5282,5282,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200010,0,0,0
11,3.423368690869e+08,3.423392809662e+08,2.411879370511e+03,45167,39999,31763,5168,5168,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947783e+00,12396200011,0,0,0
12,3.423392850997e+08,3.423416958548e+08,2.410755149186e+03,45171,40031,31111,5140,5140,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.788146e+00,12396200012,0,0,0
13,3.423417000928e+08,3.423421579605e+08,4.578676463366e+02,8639,7653,5786,986,986,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.816994e+00,12396200013,0,0,0
14,3.423421691044e+08,3.423424589891e+08,2.898847593069e+02,5442,4834,3493,608,608,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.154640e+00,12396200014,0,0,0
15,3.423424700024e+08,3.423448909648e+08,2.420962379217e+03,45146,40040,31634,5106,5106,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.751446e+00,12396200015,0,0,0
16,3.423448950420e+08,3.423473029832e+08,2.407941187918e+03,45168,40114,31506,5054,5054,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997091e+00,12396200016,0,0,0
17,3.423473070831e+08,3.423482209419e+08,9.138588103056e+02,17227,15306,11758,1921,1921,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200017,0,0,0
19,3.423537990846e+08,3.423543469808e+08,5.478962319493e+02,10251,9072,6850,1179,1179,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.903462e+00,12396200019,0,0,0
20,3.423543580559e+08,3.423567739857e+08,2.415929796100e+03,45162,39900,31147,5262,5262,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950764e+00,12396200020,0,0,0
21,3.423567780100e+08,3.423583759265e+08,1.597916542768e+03,29790,26533,20797,3257,3257,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899312e+00,12396200021,0,0,0
22,3.423583860497e+08,3.423607969144e+08,2.410864771366e+03,45173,40106,31877,5067,5067,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200022,0,0,0
23,3.423608010183e+08,3.423631889500e+08,2.387931730449e+03,45210,40141,31369,5069,5069,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200023,0,0,0
24,3.423631930560e+08,3.423648129614e+08,1.619905352473e+03,30118,26675,21077,3443,3443,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200024,0,0,0
25,3.423648230770e+08,3.423672289641e+08,2.405887095690e+03,45183,39938,31532,5245,5245,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200025,0,0,0
26,3.423672330999e+08,3.423696578169e+08,2.424716945827e+03,45147,40082,31570,5065,5065,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997111e+00,12396200026,0,0,0
27,3.423696620266e+08,3.423720799559e+08,2.417929232538e+03,45160,40058,31348,5102,5102,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.064076e+00,12396200027,0,0,0
28,3.423720830320e+08,3.423744928867e+08,2.409854657114e+03,45158,40125,31425,5033,5033,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953545e+00,12396200028,0,0,0
29,3.423744970205e+08,3.423759849486e+08,1.487928080022e+03,27544,24446,18979,3098,3098,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.749497e+00,12396200029,0,0,0
31,3.423760861106e+08,3.423770569831e+08,9.708725412488e+02,18380,16317,12465,2063,2063,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.339506e+00,12396200031,0,0,0
32,3.423770680887e+08,3.423775568955e+08,4.888067785501e+02,9188,8136,6124,1052,1052,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.000002e+00,12396200032,0,0,0
33,3.423775670309e+08,3.423799969779e+08,2.429947034001e+03,45125,40042,31810,5083,5083,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.649118e-01,12396200033,0,0,0
34,3.423800010372e+08,3.423824238334e+08,2.422796224117e+03,45135,40054,31673,5081,5081,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.741337e+00,12396200034,0,0,0
35,3.423824280080e+08,3.423829619547e+08,5.339467419982e+02,9806,8745,6779,1061,1061,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.781308e+00,12396200035,0,0,0
36,3.423829730643e+08,3.423831429637e+08,1.698993347287e+02,3162,2804,1733,358,358,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.561404e+00,12396200036,0,0,0
37,3.423831540377e+08,3.423855889336e+08,2.434895910919e+03,45115,39956,31459,5159,5159,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.287353e-01,12396200037,0,0,0
38,3.423855930762e+08,3.423880199929e+08,2.426916688502e+03,45137,40046,31613,5091,5091,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.163514e+00,12396200038,0,0,0
39,3.423880240316e+08,3.423904348873e+08,2.410855690598e+03,45172,39976,31394,5196,5196,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915839e+00,12396200039,0,0,0
40,3.423904390005e+08,3.423926199712e+08,2.180970729113e+03,40447,35877,28562,4570,4570,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200040,0,0,0
41,3.423926300043e+08,3.423950609534e+08,2.430949115336e+03,45132,40028,31613,5104,5104,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913649e+00,12396200041,0,0,0
42,3.423950650720e+08,3.423975009474e+08,2.435875495017e+03,45117,40116,31872,5001,5001,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974147e+00,12396200042,0,0,0
