#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.422271290000e+08,3.422271900000e+08,1.649180e+01,5.199590e-01,1.318033e+01,4.648343e-01,7.992048e-01,1.263010e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422271900000e+08,3.422272510000e+08,1.565574e+01,5.066078e-01,1.221311e+01,4.474539e-01,7.801047e-01,1.340241e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422272510000e+08,3.422273120000e+08,1.696721e+01,5.274003e-01,1.342623e+01,4.691504e-01,7.913043e-01,1.263160e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422273120000e+08,3.422273730000e+08,1.698361e+01,5.276550e-01,1.370492e+01,4.739945e-01,8.069498e-01,1.226249e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422273730000e+08,3.422274340000e+08,1.580328e+01,5.089893e-01,1.247541e+01,4.522333e-01,7.894191e-01,1.313182e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422274340000e+08,3.422274950000e+08,1.545902e+01,5.034149e-01,1.231148e+01,4.492521e-01,7.963945e-01,1.311303e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422274950000e+08,3.422275560000e+08,1.608197e+01,5.134577e-01,1.309836e+01,4.633867e-01,8.144750e-01,1.241097e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422275560000e+08,3.422276170000e+08,1.660656e+01,5.217649e-01,1.339344e+01,4.685772e-01,8.065153e-01,1.241152e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422276170000e+08,3.422276780000e+08,1.577049e+01,5.084611e-01,1.250820e+01,4.528271e-01,7.931393e-01,1.305949e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422276780000e+08,3.422277390000e+08,1.673771e+01,5.238212e-01,1.295082e+01,4.607695e-01,7.737512e-01,1.309426e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422277390000e+08,3.422278000000e+08,1.683607e+01,5.253580e-01,1.368852e+01,4.737109e-01,8.130477e-01,1.216573e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422278000000e+08,3.422278610000e+08,1.670492e+01,5.233079e-01,1.295082e+01,4.607695e-01,7.752699e-01,1.307585e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422278610000e+08,3.422279220000e+08,1.680328e+01,5.248463e-01,1.326229e+01,4.662775e-01,7.892683e-01,1.273841e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422279220000e+08,3.422279830000e+08,1.640984e+01,5.186653e-01,1.336066e+01,4.680034e-01,8.141858e-01,1.229374e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422279830000e+08,3.422280440000e+08,1.613115e+01,5.142422e-01,1.322951e+01,4.657007e-01,8.201219e-01,1.224421e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422280440000e+08,3.422281050000e+08,1.588525e+01,5.103076e-01,1.291803e+01,4.601859e-01,8.132095e-01,1.252036e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422281050000e+08,3.422281660000e+08,1.668852e+01,5.230510e-01,1.311475e+01,4.636766e-01,7.858546e-01,1.285735e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422281660000e+08,3.422282270000e+08,1.657377e+01,5.212496e-01,1.324590e+01,4.659892e-01,7.992087e-01,1.259874e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422282270000e+08,3.422282880000e+08,1.618033e+01,5.150255e-01,1.324590e+01,4.659892e-01,8.186424e-01,1.226469e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422282880000e+08,3.422283490000e+08,1.652459e+01,5.204757e-01,1.280328e+01,4.581373e-01,7.748016e-01,1.315672e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422283490000e+08,3.422284100000e+08,1.754098e+01,5.362435e-01,1.383607e+01,4.762570e-01,7.887850e-01,1.247814e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422284100000e+08,3.422284710000e+08,1.665574e+01,5.225369e-01,1.314754e+01,4.642558e-01,7.893701e-01,1.279244e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422284710000e+08,3.422285320000e+08,1.685246e+01,5.256137e-01,1.319672e+01,4.651233e-01,7.830739e-01,1.285466e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422285320000e+08,3.422285930000e+08,1.591803e+01,5.108340e-01,1.303279e+01,4.622253e-01,8.187436e-01,1.236263e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422285930000e+08,3.422286540000e+08,1.572131e+01,5.076677e-01,1.227869e+01,4.486535e-01,7.810219e-01,1.335435e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422286540000e+08,3.422287150000e+08,1.611475e+01,5.139808e-01,1.306557e+01,4.628063e-01,8.107833e-01,1.249267e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422287150000e+08,3.422287760000e+08,1.688525e+01,5.261248e-01,1.360656e+01,4.722905e-01,8.058252e-01,1.232532e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422287760000e+08,3.422288370000e+08,1.663935e+01,5.222797e-01,1.327869e+01,4.665655e-01,7.980295e-01,1.260145e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422288370000e+08,3.422288980000e+08,1.634426e+01,5.176280e-01,1.303279e+01,4.622253e-01,7.973922e-01,1.272965e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422288980000e+08,3.422289590000e+08,1.613115e+01,5.142422e-01,1.278689e+01,4.578439e-01,7.926829e-01,1.292319e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422289590000e+08,3.422290200000e+08,1.754098e+01,5.362435e-01,1.393443e+01,4.779469e-01,7.943925e-01,1.235507e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422290200000e+08,3.422290810000e+08,1.616393e+01,5.147645e-01,1.268852e+01,4.560796e-01,7.849898e-01,1.308347e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422290810000e+08,3.422291420000e+08,1.619672e+01,5.152863e-01,1.309836e+01,4.633867e-01,8.087044e-01,1.251321e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422291420000e+08,3.422292030000e+08,1.659016e+01,5.215073e-01,1.322951e+01,4.657007e-01,7.974308e-01,1.263406e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.422292600000e+08,3.422293210000e+08,1.568852e+01,5.071380e-01,1.252459e+01,4.531238e-01,7.983281e-01,1.297052e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422293210000e+08,3.422293820000e+08,1.690164e+01,5.263801e-01,1.396721e+01,4.785088e-01,8.263822e-01,1.179664e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422293820000e+08,3.422294430000e+08,1.578689e+01,5.087253e-01,1.227869e+01,4.486535e-01,7.777778e-01,1.339702e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422294430000e+08,3.422295040000e+08,1.685246e+01,5.256137e-01,1.332787e+01,4.674288e-01,7.908560e-01,1.268454e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422295040000e+08,3.422295650000e+08,1.619672e+01,5.152863e-01,1.293443e+01,4.604778e-01,7.985830e-01,1.275938e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422295650000e+08,3.422296260000e+08,1.632787e+01,5.173683e-01,1.350820e+01,4.705803e-01,8.273093e-01,1.197674e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422296260000e+08,3.422296870000e+08,1.596721e+01,5.116225e-01,1.270492e+01,4.563741e-01,7.956879e-01,1.291930e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422296870000e+08,3.422297480000e+08,1.695082e+01,5.271454e-01,1.365574e+01,4.731433e-01,8.056093e-01,1.230665e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422297480000e+08,3.422298090000e+08,1.649180e+01,5.199590e-01,1.313115e+01,4.639663e-01,7.962227e-01,1.269978e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422298090000e+08,3.422298700000e+08,1.562295e+01,5.060771e-01,1.257377e+01,4.540125e-01,8.048269e-01,1.283852e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422298700000e+08,3.422299310000e+08,1.621312e+01,5.155470e-01,1.288525e+01,4.596015e-01,7.947422e-01,1.284295e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422299310000e+08,3.422299920000e+08,1.568852e+01,5.071380e-01,1.272131e+01,4.566685e-01,8.108673e-01,1.265908e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422299920000e+08,3.422300530000e+08,1.634426e+01,5.176280e-01,1.293443e+01,4.604778e-01,7.913741e-01,1.286848e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422300530000e+08,3.422301140000e+08,1.601639e+01,5.124098e-01,1.308197e+01,4.630966e-01,8.167861e-01,1.237617e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422301140000e+08,3.422301750000e+08,1.716393e+01,5.304489e-01,1.360656e+01,4.722905e-01,7.927412e-01,1.252705e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422301750000e+08,3.422302360000e+08,1.686885e+01,5.258693e-01,1.352459e+01,4.708658e-01,8.017493e-01,1.242851e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422302360000e+08,3.422302970000e+08,1.606557e+01,5.131959e-01,1.293443e+01,4.604778e-01,8.051021e-01,1.265366e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422302970000e+08,3.422303580000e+08,1.713115e+01,5.299419e-01,1.408197e+01,4.804705e-01,8.220096e-01,1.183256e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422303580000e+08,3.422304190000e+08,1.560656e+01,5.058115e-01,1.232787e+01,4.495511e-01,7.899160e-01,1.320287e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422304190000e+08,3.422304800000e+08,1.647541e+01,5.197006e-01,1.327869e+01,4.665655e-01,8.059701e-01,1.247414e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422304800000e+08,3.422305410000e+08,1.654098e+01,5.207338e-01,1.309836e+01,4.633867e-01,7.918732e-01,1.278045e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422305410000e+08,3.422306020000e+08,1.580328e+01,5.089893e-01,1.250820e+01,4.528271e-01,7.914938e-01,1.308413e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422306020000e+08,3.422306630000e+08,1.695082e+01,5.271454e-01,1.359016e+01,4.720059e-01,8.017408e-01,1.239862e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422306630000e+08,3.422307240000e+08,1.631148e+01,5.171086e-01,1.311475e+01,4.636766e-01,8.040201e-01,1.258426e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422307240000e+08,3.422307850000e+08,1.681967e+01,5.251022e-01,1.370492e+01,4.739945e-01,8.148148e-01,1.212715e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422307850000e+08,3.422308460000e+08,1.709836e+01,5.294346e-01,1.398361e+01,4.787896e-01,8.178332e-01,1.195157e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422308460000e+08,3.422309070000e+08,1.640984e+01,5.186653e-01,1.365574e+01,4.731433e-01,8.321678e-01,1.181207e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422309070000e+08,3.422309680000e+08,1.680328e+01,5.248463e-01,1.321311e+01,4.654121e-01,7.863415e-01,1.280276e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422309680000e+08,3.422310290000e+08,1.670492e+01,5.233079e-01,1.329508e+01,4.668535e-01,7.958783e-01,1.262644e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422310290000e+08,3.422310900000e+08,1.645902e+01,5.194420e-01,1.308197e+01,4.630966e-01,7.948207e-01,1.274484e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422310900000e+08,3.422311510000e+08,1.577049e+01,5.084611e-01,1.300000e+01,4.616435e-01,8.243243e-01,1.226923e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422311510000e+08,3.422312120000e+08,1.660656e+01,5.217649e-01,1.342623e+01,4.691504e-01,8.084896e-01,1.236314e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422312120000e+08,3.422312730000e+08,1.634426e+01,5.176280e-01,1.319672e+01,4.651233e-01,8.074223e-01,1.248837e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422312730000e+08,3.422313340000e+08,1.709836e+01,5.294346e-01,1.365574e+01,4.731433e-01,7.986577e-01,1.241669e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422313340000e+08,3.422313950000e+08,1.729508e+01,5.324715e-01,1.347541e+01,4.700089e-01,7.791469e-01,1.277130e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422313950000e+08,3.422314560000e+08,1.595082e+01,5.113598e-01,1.265574e+01,4.554900e-01,7.934224e-01,1.297889e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422314560000e+08,3.422315170000e+08,1.572131e+01,5.076677e-01,1.290164e+01,4.598938e-01,8.206465e-01,1.238864e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422315170000e+08,3.422315780000e+08,1.777049e+01,5.397403e-01,1.444262e+01,4.865843e-01,8.127306e-01,1.184928e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422315780000e+08,3.422316390000e+08,1.721312e+01,5.312082e-01,1.347541e+01,4.700089e-01,7.828571e-01,1.272388e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422316390000e+08,3.422317000000e+08,1.686885e+01,5.258693e-01,1.368852e+01,4.737109e-01,8.114675e-01,1.219329e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.422317070000e+08,3.422317680000e+08,1.713115e+01,5.299419e-01,1.383607e+01,4.762570e-01,8.076555e-01,1.219256e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422317680000e+08,3.422318290000e+08,1.696721e+01,5.274003e-01,1.357377e+01,4.717211e-01,8.000000e-01,1.243340e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422318290000e+08,3.422318900000e+08,1.629508e+01,5.168486e-01,1.290164e+01,4.598938e-01,7.917505e-01,1.287932e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422318900000e+08,3.422319510000e+08,1.736065e+01,5.334800e-01,1.396721e+01,4.785088e-01,8.045326e-01,1.218600e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422319510000e+08,3.422320120000e+08,1.650820e+01,5.202174e-01,1.336066e+01,4.680034e-01,8.093346e-01,1.237899e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422320120000e+08,3.422320730000e+08,1.645902e+01,5.194420e-01,1.324590e+01,4.659892e-01,8.047809e-01,1.250930e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422320730000e+08,3.422321340000e+08,1.647541e+01,5.197006e-01,1.342623e+01,4.691504e-01,8.149254e-01,1.225037e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422321340000e+08,3.422321950000e+08,1.568852e+01,5.071380e-01,1.239344e+01,4.507452e-01,7.899687e-01,1.316713e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422321950000e+08,3.422322560000e+08,1.626229e+01,5.163284e-01,1.313115e+01,4.639663e-01,8.074597e-01,1.251888e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422322560000e+08,3.422323170000e+08,1.598361e+01,5.118851e-01,1.281967e+01,4.584305e-01,8.020513e-01,1.276072e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422323170000e+08,3.422323780000e+08,1.640984e+01,5.186653e-01,1.298361e+01,4.613524e-01,7.912088e-01,1.284649e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422323780000e+08,3.422324390000e+08,1.711475e+01,5.296884e-01,1.398361e+01,4.787896e-01,8.170498e-01,1.196576e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422324390000e+08,3.422325000000e+08,1.690164e+01,5.263801e-01,1.359016e+01,4.720059e-01,8.040737e-01,1.236132e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422325000000e+08,3.422325610000e+08,1.544262e+01,5.031478e-01,1.195082e+01,4.426230e-01,7.738854e-01,1.362941e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422325610000e+08,3.422326220000e+08,1.593443e+01,5.110970e-01,1.306557e+01,4.628063e-01,8.199589e-01,1.232392e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422326220000e+08,3.422326830000e+08,1.604918e+01,5.129340e-01,1.347541e+01,4.700089e-01,8.396323e-01,1.172767e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422326830000e+08,3.422327440000e+08,1.639344e+01,5.184062e-01,1.265574e+01,4.554900e-01,7.720000e-01,1.326710e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422327440000e+08,3.422328050000e+08,1.581967e+01,5.092533e-01,1.254098e+01,4.534202e-01,7.927461e-01,1.304832e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422328050000e+08,3.422328660000e+08,1.645902e+01,5.194420e-01,1.344262e+01,4.694368e-01,8.167331e-01,1.220999e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422328660000e+08,3.422329270000e+08,1.663935e+01,5.222797e-01,1.357377e+01,4.717211e-01,8.157635e-01,1.216850e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422329270000e+08,3.422329880000e+08,1.652459e+01,5.204757e-01,1.362295e+01,4.725749e-01,8.244048e-01,1.198385e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422329880000e+08,3.422330490000e+08,1.647541e+01,5.197006e-01,1.270492e+01,4.563741e-01,7.711443e-01,1.325152e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422330490000e+08,3.422331100000e+08,1.690164e+01,5.263801e-01,1.354098e+01,4.711511e-01,8.011639e-01,1.243022e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422331100000e+08,3.422331710000e+08,1.662295e+01,5.220224e-01,1.352459e+01,4.708658e-01,8.136095e-01,1.222928e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422331710000e+08,3.422332320000e+08,1.667213e+01,5.227941e-01,1.368852e+01,4.737109e-01,8.210423e-01,1.201981e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422332320000e+08,3.422332930000e+08,1.644262e+01,5.191832e-01,1.308197e+01,4.630966e-01,7.956132e-01,1.273289e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422332930000e+08,3.422333540000e+08,1.588525e+01,5.103076e-01,1.278689e+01,4.578439e-01,8.049536e-01,1.272895e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422333540000e+08,3.422334150000e+08,1.736065e+01,5.334800e-01,1.431148e+01,4.843701e-01,8.243626e-01,1.169283e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422334150000e+08,3.422334760000e+08,1.614754e+01,5.145034e-01,1.278689e+01,4.578439e-01,7.918782e-01,1.293510e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422334760000e+08,3.422335370000e+08,1.663935e+01,5.222797e-01,1.372131e+01,4.742779e-01,8.246306e-01,1.193641e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422335370000e+08,3.422335980000e+08,1.685246e+01,5.256137e-01,1.385246e+01,4.765391e-01,8.219844e-01,1.193065e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422335980000e+08,3.422336590000e+08,1.595082e+01,5.113598e-01,1.257377e+01,4.540125e-01,7.882836e-01,1.309671e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422336590000e+08,3.422337200000e+08,1.693443e+01,5.268904e-01,1.385246e+01,4.765391e-01,8.180058e-01,1.200485e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422337200000e+08,3.422337810000e+08,1.670492e+01,5.233079e-01,1.322951e+01,4.657007e-01,7.919529e-01,1.271579e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422337810000e+08,3.422338420000e+08,1.614754e+01,5.145034e-01,1.319672e+01,4.651233e-01,8.172589e-01,1.231345e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422338420000e+08,3.422339030000e+08,1.680328e+01,5.248463e-01,1.403279e+01,4.796308e-01,8.351219e-01,1.159029e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422339030000e+08,3.422339640000e+08,1.622951e+01,5.158076e-01,1.290164e+01,4.598938e-01,7.949495e-01,1.283165e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422339640000e+08,3.422340250000e+08,1.711475e+01,5.296884e-01,1.339344e+01,4.685772e-01,7.825670e-01,1.276654e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422340250000e+08,3.422340860000e+08,1.626229e+01,5.163284e-01,1.311475e+01,4.636766e-01,8.064516e-01,1.254377e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422340860000e+08,3.422341470000e+08,1.632787e+01,5.173683e-01,1.293443e+01,4.604778e-01,7.921687e-01,1.285685e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.422341510000e+08,3.422342120000e+08,1.716393e+01,5.304489e-01,1.375410e+01,4.748442e-01,8.013372e-01,1.233084e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422342120000e+08,3.422342730000e+08,1.504918e+01,4.966970e-01,1.222951e+01,4.477541e-01,8.126361e-01,1.287863e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422342730000e+08,3.422343340000e+08,1.686885e+01,5.258693e-01,1.342623e+01,4.691504e-01,7.959183e-01,1.256402e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422343340000e+08,3.422343950000e+08,1.624590e+01,5.160680e-01,1.295082e+01,4.607695e-01,7.971746e-01,1.277324e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422343950000e+08,3.422344560000e+08,1.495082e+01,4.950711e-01,1.186885e+01,4.411024e-01,7.938597e-01,1.339541e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422344560000e+08,3.422345170000e+08,1.621312e+01,5.155470e-01,1.324590e+01,4.659892e-01,8.169869e-01,1.229562e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422345170000e+08,3.422345780000e+08,1.581967e+01,5.092533e-01,1.268852e+01,4.560796e-01,8.020725e-01,1.282615e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422345780000e+08,3.422346390000e+08,1.586885e+01,5.100442e-01,1.259016e+01,4.543084e-01,7.933884e-01,1.301315e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422346390000e+08,3.422347000000e+08,1.570492e+01,5.074028e-01,1.231148e+01,4.492521e-01,7.839248e-01,1.329710e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422347000000e+08,3.422347610000e+08,1.640984e+01,5.186653e-01,1.314754e+01,4.642558e-01,8.011988e-01,1.261428e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422347610000e+08,3.422348220000e+08,1.586885e+01,5.100442e-01,1.262295e+01,4.548996e-01,7.954546e-01,1.296477e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422348220000e+08,3.422348830000e+08,1.678688e+01,5.245901e-01,1.337705e+01,4.682904e-01,7.968750e-01,1.257265e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422348830000e+08,3.422349440000e+08,1.611475e+01,5.139808e-01,1.286885e+01,4.593090e-01,7.985758e-01,1.279196e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422349440000e+08,3.422350050000e+08,1.572131e+01,5.076677e-01,1.224590e+01,4.480541e-01,7.789364e-01,1.339986e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422350050000e+08,3.422350660000e+08,1.665574e+01,5.225369e-01,1.314754e+01,4.642558e-01,7.893701e-01,1.279244e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422350660000e+08,3.422351270000e+08,1.696721e+01,5.274003e-01,1.360656e+01,4.722905e-01,8.019324e-01,1.238812e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422351270000e+08,3.422351880000e+08,1.642623e+01,5.189243e-01,1.291803e+01,4.601859e-01,7.864271e-01,1.294698e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422351880000e+08,3.422352490000e+08,1.637705e+01,5.181469e-01,1.309836e+01,4.633867e-01,7.997998e-01,1.266019e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422352490000e+08,3.422353100000e+08,1.700000e+01,5.279096e-01,1.354098e+01,4.711511e-01,7.965285e-01,1.250153e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422353100000e+08,3.422353710000e+08,1.672131e+01,5.235646e-01,1.355738e+01,4.714362e-01,8.107843e-01,1.226397e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422353710000e+08,3.422354320000e+08,1.644262e+01,5.191832e-01,1.321311e+01,4.654121e-01,8.035892e-01,1.254438e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422354320000e+08,3.422354930000e+08,1.673771e+01,5.238212e-01,1.354098e+01,4.711511e-01,8.090107e-01,1.230180e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422354930000e+08,3.422355540000e+08,1.655738e+01,5.209917e-01,1.327869e+01,4.665655e-01,8.019802e-01,1.253936e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422355540000e+08,3.422356150000e+08,1.634426e+01,5.176280e-01,1.291803e+01,4.601859e-01,7.903711e-01,1.289121e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422356150000e+08,3.422356760000e+08,1.675410e+01,5.240776e-01,1.319672e+01,4.651233e-01,7.876712e-01,1.279238e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422356760000e+08,3.422357370000e+08,1.570492e+01,5.074028e-01,1.244262e+01,4.516386e-01,7.922755e-01,1.310688e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422357370000e+08,3.422357980000e+08,1.619672e+01,5.152863e-01,1.319672e+01,4.651233e-01,8.147773e-01,1.235913e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422357980000e+08,3.422358590000e+08,1.663935e+01,5.222797e-01,1.332787e+01,4.674288e-01,8.009852e-01,1.253204e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.422358590000e+08,3.422359200000e+08,1.714754e+01,5.301955e-01,1.347541e+01,4.700089e-01,7.858509e-01,1.268418e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
