#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396000002
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396000003
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100004
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100005
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100006
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100007
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100008
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100009
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100010
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100011
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100012
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100013
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100014
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100015
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100016
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100017
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100018
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100019
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100020
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100021
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100022
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100023
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100024
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100025
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100026
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100027
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100028
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100029
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100030
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100031
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100032
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100033
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100034
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100035
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100036
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100037
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100038
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100039
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100040
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100041
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100042
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100043
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200005
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200006
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200007
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200008
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200009
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200010
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200011
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200012
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200013
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200014
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12396200019
3.423540000000e+08,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423564000000e+08,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423576000000e+08,2.310000e+01,2.310000e+01,9.900000e+02,12396200022
3.423600000000e+08,2.310000e+01,2.300000e+01,9.900000e+02,12396200023
3.423624000000e+08,2.310000e+01,2.300000e+01,9.890000e+02,12396200024
3.423636000000e+08,2.310000e+01,2.300000e+01,9.890000e+02,12396200025
3.423660000000e+08,2.310000e+01,2.300000e+01,9.890000e+02,12396200026
3.423696000000e+08,2.310000e+01,2.300000e+01,9.890000e+02,12396200027
3.423720000000e+08,2.310000e+01,2.300000e+01,9.890000e+02,12396200028
3.423744000000e+08,2.310000e+01,2.300000e+01,9.900000e+02,12396200029
3.423756000000e+08,2.310000e+01,2.300000e+01,9.900000e+02,12396200031
3.423768000000e+08,2.310000e+01,2.290000e+01,9.900000e+02,12396200032
3.423768000000e+08,2.310000e+01,2.290000e+01,9.900000e+02,12396200033
3.423792000000e+08,2.310000e+01,2.290000e+01,9.910000e+02,12396200034
3.423816000000e+08,2.310000e+01,2.290000e+01,9.910000e+02,12396200035
3.423828000000e+08,2.300000e+01,2.290000e+01,9.910000e+02,12396200036
3.423828000000e+08,2.300000e+01,2.290000e+01,9.910000e+02,12396200037
3.423852000000e+08,2.310000e+01,2.290000e+01,9.910000e+02,12396200038
3.423876000000e+08,2.310000e+01,2.290000e+01,9.920000e+02,12396200039
3.423900000000e+08,2.300000e+01,2.290000e+01,9.920000e+02,12396200040
3.423924000000e+08,2.300000e+01,2.290000e+01,9.920000e+02,12396200041
3.423948000000e+08,2.300000e+01,2.280000e+01,9.930000e+02,12396200042
