#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974678570000e+08,2.974679180000e+08,4.478688e+01,8.568612e-01,4.173771e+01,8.271788e-01,9.319180e-01,4.819085e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200001
2.974679180000e+08,2.974679790000e+08,4.773771e+01,8.846385e-01,4.432787e+01,8.524590e-01,9.285714e-01,4.772523e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200001
2.974679790000e+08,2.974680400000e+08,4.598361e+01,8.682336e-01,4.295082e+01,8.391137e-01,9.340463e-01,4.686377e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200001
2.974680400000e+08,2.974681010000e+08,4.329508e+01,8.424698e-01,3.981967e+01,8.079489e-01,9.197274e-01,5.287240e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200001
2.974681010000e+08,2.974681620000e+08,5.083607e+01,9.128954e-01,4.747541e+01,8.822048e-01,9.338923e-01,4.461938e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200001
2.974681620000e+08,2.974682230000e+08,4.650820e+01,8.731720e-01,4.347541e+01,8.442225e-01,9.347903e-01,4.635362e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200001
2.974683990000e+08,2.974684600000e+08,4.983607e+01,9.038721e-01,4.134426e+01,8.232707e-01,8.296053e-01,6.819099e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200002
2.974685290000e+08,2.974685900000e+08,5.170492e+01,9.206637e-01,4.732787e+01,8.808330e-01,9.153456e-01,4.956630e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200003
2.974686330000e+08,2.974686940000e+08,4.786885e+01,8.858529e-01,4.486885e+01,8.576450e-01,9.373288e-01,4.485271e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974686940000e+08,2.974687550000e+08,4.904918e+01,8.967078e-01,4.583607e+01,8.668396e-01,9.344920e-01,4.523288e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974687550000e+08,2.974688160000e+08,5.047541e+01,9.096515e-01,4.742623e+01,8.817478e-01,9.395908e-01,4.293547e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974688160000e+08,2.974688770000e+08,4.827869e+01,8.896369e-01,4.518033e+01,8.606167e-01,9.358234e-01,4.515882e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974688770000e+08,2.974689380000e+08,4.583607e+01,8.668396e-01,4.285246e+01,8.381523e-01,9.349070e-01,4.665333e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974689380000e+08,2.974689990000e+08,4.432787e+01,8.524590e-01,4.113115e+01,8.211462e-01,9.278846e-01,4.974593e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974689990000e+08,2.974690600000e+08,4.947541e+01,9.005955e-01,4.642623e+01,8.724023e-01,9.383698e-01,4.377480e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974690600000e+08,2.974691210000e+08,5.003279e+01,9.056542e-01,4.708197e+01,8.785417e-01,9.410223e-01,4.264339e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974691210000e+08,2.974691820000e+08,4.744262e+01,8.819002e-01,4.398361e+01,8.491424e-01,9.270905e-01,4.832855e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974691820000e+08,2.974692430000e+08,5.026229e+01,9.077290e-01,4.716393e+01,8.793061e-01,9.383562e-01,4.343528e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974692430000e+08,2.974693040000e+08,5.050820e+01,9.099468e-01,4.742623e+01,8.817478e-01,9.389809e-01,4.312365e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974693040000e+08,2.974693650000e+08,4.657377e+01,8.737874e-01,4.334426e+01,8.429482e-01,9.306582e-01,4.766032e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974693650000e+08,2.974694260000e+08,4.778688e+01,8.850941e-01,4.490164e+01,8.579583e-01,9.396226e-01,4.411583e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974694260000e+08,2.974694870000e+08,4.459016e+01,8.549774e-01,4.177049e+01,8.275036e-01,9.367647e-01,4.666707e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974694870000e+08,2.974695480000e+08,4.524590e+01,8.612410e-01,4.270492e+01,8.367082e-01,9.438406e-01,4.382341e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974699690000e+08,2.974700300000e+08,4.731147e+01,8.806804e-01,4.459016e+01,8.549774e-01,9.424809e-01,4.334052e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974700300000e+08,2.974700920000e+08,4.609678e+01,8.622624e-01,4.320968e+01,8.348235e-01,9.373688e-01,4.532308e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974700920000e+08,2.974701530000e+08,4.572131e+01,8.657539e-01,4.291803e+01,8.387934e-01,9.386877e-01,4.542660e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974701530000e+08,2.974702140000e+08,4.250820e+01,8.347788e-01,4.013115e+01,8.111027e-01,9.440802e-01,4.512174e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974702140000e+08,2.974702750000e+08,4.254099e+01,8.351007e-01,3.937705e+01,8.034460e-01,9.256262e-01,5.150615e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974702750000e+08,2.974703360000e+08,4.804918e+01,8.875198e-01,4.467213e+01,8.557628e-01,9.297168e-01,4.721643e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974703360000e+08,2.974703970000e+08,4.700000e+01,8.777766e-01,4.403279e+01,8.496169e-01,9.368678e-01,4.542037e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974703970000e+08,2.974704580000e+08,4.763934e+01,8.837267e-01,4.444262e+01,8.535617e-01,9.328974e-01,4.641290e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974704580000e+08,2.974705190000e+08,4.454099e+01,8.545058e-01,4.177049e+01,8.275036e-01,9.377990e-01,4.633494e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974705190000e+08,2.974705800000e+08,4.314754e+01,8.410331e-01,4.019672e+01,8.117651e-01,9.316109e-01,4.920029e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974705800000e+08,2.974706410000e+08,4.662295e+01,8.742486e-01,4.344262e+01,8.439041e-01,9.317862e-01,4.727476e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974706410000e+08,2.974707020000e+08,4.737705e+01,8.812905e-01,4.455738e+01,8.546630e-01,9.404844e-01,4.400908e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974707020000e+08,2.974707630000e+08,4.890164e+01,8.953581e-01,4.598361e+01,8.682336e-01,9.403285e-01,4.337071e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974707630000e+08,2.974708240000e+08,5.149180e+01,9.187644e-01,4.813115e+01,8.882765e-01,9.347342e-01,4.407101e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974708240000e+08,2.974708850000e+08,4.380328e+01,8.473998e-01,4.147541e+01,8.245755e-01,9.468563e-01,4.339601e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974708850000e+08,2.974709460000e+08,4.259016e+01,8.355833e-01,3.986885e+01,8.084477e-01,9.361047e-01,4.798186e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974713370000e+08,2.974713980000e+08,4.859016e+01,8.925021e-01,4.563934e+01,8.649774e-01,9.392713e-01,4.386858e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974713980000e+08,2.974714590000e+08,4.342623e+01,8.437449e-01,4.075410e+01,8.173738e-01,9.384673e-01,4.668974e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974714590000e+08,2.974715200000e+08,4.495082e+01,8.584280e-01,4.195082e+01,8.292879e-01,9.332604e-01,4.766061e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974715200000e+08,2.974715810000e+08,4.386885e+01,8.480339e-01,4.119672e+01,8.218005e-01,9.390882e-01,4.623395e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974715810000e+08,2.974716420000e+08,4.581967e+01,8.666846e-01,4.291803e+01,8.387934e-01,9.366726e-01,4.606794e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974716420000e+08,2.974717030000e+08,5.095082e+01,9.139252e-01,4.731147e+01,8.806804e-01,9.285714e-01,4.619588e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974717030000e+08,2.974717640000e+08,4.495082e+01,8.584280e-01,4.245901e+01,8.342958e-01,9.445660e-01,4.369890e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974717640000e+08,2.974718250000e+08,4.773771e+01,8.846385e-01,4.477049e+01,8.567045e-01,9.378434e-01,4.474177e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974718250000e+08,2.974718860000e+08,4.957377e+01,9.014903e-01,4.639344e+01,8.720942e-01,9.358466e-01,4.455756e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974718860000e+08,2.974719470000e+08,4.867213e+01,8.932546e-01,4.532787e+01,8.620208e-01,9.312900e-01,4.642452e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974719470000e+08,2.974720080000e+08,4.913115e+01,8.974568e-01,4.600000e+01,8.683884e-01,9.362696e-01,4.462009e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974720080000e+08,2.974720690000e+08,4.918033e+01,8.979058e-01,4.593443e+01,8.677692e-01,9.340000e-01,4.532990e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974720690000e+08,2.974721300000e+08,5.359016e+01,9.372979e-01,5.019672e+01,9.071367e-01,9.366779e-01,4.259567e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974721300000e+08,2.974721910000e+08,4.342623e+01,8.437449e-01,4.095082e+01,8.193442e-01,9.429973e-01,4.504658e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974721910000e+08,2.974722520000e+08,4.973771e+01,9.029796e-01,4.631147e+01,8.713235e-01,9.311140e-01,4.597895e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974727320000e+08,2.974727930000e+08,4.598361e+01,8.682336e-01,4.290164e+01,8.386332e-01,9.329768e-01,4.721516e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974727930000e+08,2.974728540000e+08,4.883607e+01,8.947576e-01,4.521312e+01,8.609289e-01,9.258140e-01,4.801617e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974728540000e+08,2.974729150000e+08,4.649180e+01,8.730181e-01,4.332787e+01,8.427888e-01,9.319464e-01,4.728985e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974729150000e+08,2.974729760000e+08,4.770492e+01,8.843347e-01,4.491803e+01,8.581149e-01,9.415808e-01,4.347706e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974729760000e+08,2.974730370000e+08,4.414754e+01,8.507233e-01,4.127869e+01,8.226177e-01,9.350167e-01,4.749987e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974730370000e+08,2.974730980000e+08,4.137705e+01,8.235971e-01,3.862295e+01,7.957155e-01,9.334390e-01,4.961447e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974730980000e+08,2.974731590000e+08,4.478688e+01,8.568612e-01,4.173771e+01,8.271788e-01,9.319180e-01,4.819085e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974731590000e+08,2.974732200000e+08,4.463934e+01,8.554487e-01,4.175410e+01,8.273412e-01,9.353654e-01,4.711937e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974732200000e+08,2.974732810000e+08,4.400000e+01,8.493006e-01,4.114754e+01,8.213098e-01,9.351714e-01,4.752671e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974732810000e+08,2.974733420000e+08,4.790164e+01,8.861562e-01,4.457377e+01,8.548202e-01,9.305270e-01,4.703621e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974733420000e+08,2.974734030000e+08,4.080328e+01,8.178669e-01,3.822951e+01,7.916523e-01,9.369224e-01,4.872781e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974734030000e+08,2.974734640000e+08,4.732787e+01,8.808330e-01,4.422951e+01,8.515127e-01,9.345341e-01,4.603431e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974734640000e+08,2.974735250000e+08,4.518033e+01,8.606167e-01,4.204918e+01,8.302595e-01,9.306967e-01,4.837729e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974738710000e+08,2.974739320000e+08,4.080328e+01,8.178669e-01,3.795082e+01,7.887614e-01,9.300924e-01,5.111082e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200008
2.974739320000e+08,2.974739930000e+08,4.804918e+01,8.875198e-01,4.493443e+01,8.582715e-01,9.351757e-01,4.547865e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200008
2.974739930000e+08,2.974740540000e+08,4.252459e+01,8.349398e-01,3.963934e+01,8.061175e-01,9.321511e-01,4.937754e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200008
2.974740540000e+08,2.974741150000e+08,4.640984e+01,8.722482e-01,4.354099e+01,8.448589e-01,9.381844e-01,4.526091e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200008
2.974741150000e+08,2.974741760000e+08,4.201639e+01,8.299357e-01,3.945901e+01,8.042818e-01,9.391338e-01,4.722559e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200008
2.974741760000e+08,2.974742370000e+08,4.990164e+01,9.044665e-01,4.647541e+01,8.728642e-01,9.313403e-01,4.583347e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200008
2.974742370000e+08,2.974742980000e+08,5.045901e+01,9.095037e-01,4.701639e+01,8.779297e-01,9.317739e-01,4.544606e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200008
2.974742980000e+08,2.974743590000e+08,4.636066e+01,8.717859e-01,4.291803e+01,8.387934e-01,9.257426e-01,4.930323e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200008
2.974743590000e+08,2.974744200000e+08,4.521312e+01,8.609289e-01,4.208197e+01,8.305831e-01,9.307469e-01,4.834352e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200008
2.974744200000e+08,2.974744810000e+08,4.655738e+01,8.736336e-01,4.319672e+01,8.415123e-01,9.278169e-01,4.856123e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200008
2.974747600000e+08,2.974748210000e+08,4.663934e+01,8.744023e-01,4.204918e+01,8.302595e-01,9.015817e-01,5.584694e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200009
2.974748210000e+08,2.974748820000e+08,4.890164e+01,8.953581e-01,4.440984e+01,8.532468e-01,9.081461e-01,5.288104e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344200009
2.974750210000e+08,2.974750820000e+08,5.091803e+01,9.136311e-01,4.760656e+01,8.834226e-01,9.349646e-01,4.424577e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344200010
2.974750820000e+08,2.974751430000e+08,4.901639e+01,8.964081e-01,4.585246e+01,8.669946e-01,9.354515e-01,4.493845e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344200010
2.974751430000e+08,2.974752040000e+08,4.896721e+01,8.959582e-01,4.559016e+01,8.645113e-01,9.310345e-01,4.636403e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344200010
2.974752040000e+08,2.974752650000e+08,4.101639e+01,8.199999e-01,3.829508e+01,7.923309e-01,9.336531e-01,4.975762e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344200010
2.974752650000e+08,2.974753260000e+08,4.688525e+01,8.767044e-01,4.345901e+01,8.440633e-01,9.269231e-01,4.866636e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344200010
2.974753260000e+08,2.974753870000e+08,4.395082e+01,8.488258e-01,4.142623e+01,8.240865e-01,9.425588e-01,4.493841e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344200010
2.974753870000e+08,2.974754480000e+08,5.288525e+01,9.311129e-01,4.921312e+01,8.982050e-01,9.305642e-01,4.475410e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344200010
2.974756550000e+08,2.974757160000e+08,4.793443e+01,8.864594e-01,4.154099e+01,8.252271e-01,8.666211e-01,6.287377e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344300011
2.974757880000e+08,2.974758490000e+08,4.618033e+01,8.700888e-01,4.183607e+01,8.281528e-01,9.059283e-01,5.500257e-03,2.200000e+01,1.700000e+01,9.860000e+02,40344300012
2.974758980000e+08,2.974759590000e+08,4.854099e+01,8.920503e-01,4.555738e+01,8.642004e-01,9.385343e-01,4.413899e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300013
2.974759590000e+08,2.974760200000e+08,4.721312e+01,8.797644e-01,4.416393e+01,8.508812e-01,9.354166e-01,4.580012e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300013
2.974760200000e+08,2.974760810000e+08,4.309836e+01,8.405536e-01,4.032787e+01,8.130884e-01,9.357170e-01,4.783272e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300013
2.974760810000e+08,2.974761420000e+08,4.837705e+01,8.905427e-01,4.498361e+01,8.587410e-01,9.298543e-01,4.701359e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300013
2.974761420000e+08,2.974762030000e+08,5.152459e+01,9.190568e-01,4.826229e+01,8.894859e-01,9.366847e-01,4.343892e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300013
2.974764080000e+08,2.974764690000e+08,4.247541e+01,8.344569e-01,3.959016e+01,8.056172e-01,9.320726e-01,4.943263e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974764690000e+08,2.974765300000e+08,4.827869e+01,8.896369e-01,4.549180e+01,8.635782e-01,9.422750e-01,4.297620e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974765300000e+08,2.974765910000e+08,4.436066e+01,8.527742e-01,4.124590e+01,8.222909e-01,9.297857e-01,4.911797e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974765910000e+08,2.974766520000e+08,4.401639e+01,8.494588e-01,4.142623e+01,8.240865e-01,9.411545e-01,4.541662e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974766520000e+08,2.974767130000e+08,4.255738e+01,8.352616e-01,4.009836e+01,8.107713e-01,9.422188e-01,4.579488e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974767130000e+08,2.974767740000e+08,4.698361e+01,8.776235e-01,4.408197e+01,8.500913e-01,9.382414e-01,4.496430e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974767740000e+08,2.974768350000e+08,5.103279e+01,9.146601e-01,4.768853e+01,8.841828e-01,9.344683e-01,4.435253e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974768350000e+08,2.974768970000e+08,4.551613e+01,8.568146e-01,4.258065e+01,8.287247e-01,9.355068e-01,4.623832e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974768970000e+08,2.974769580000e+08,4.755738e+01,8.829661e-01,4.452459e+01,8.543485e-01,9.362289e-01,4.536587e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974769580000e+08,2.974770190000e+08,4.567213e+01,8.652881e-01,4.259016e+01,8.355833e-01,9.325197e-01,4.752552e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974770190000e+08,2.974770800000e+08,4.791803e+01,8.863078e-01,4.457377e+01,8.548202e-01,9.302087e-01,4.712773e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974770800000e+08,2.974771410000e+08,4.631147e+01,8.713235e-01,4.344262e+01,8.439041e-01,9.380531e-01,4.535387e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974771410000e+08,2.974772020000e+08,4.255738e+01,8.352616e-01,3.955738e+01,8.052835e-01,9.295070e-01,5.023971e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974772020000e+08,2.974772630000e+08,4.534426e+01,8.621766e-01,4.242623e+01,8.339736e-01,9.356471e-01,4.665669e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974772630000e+08,2.974773240000e+08,4.304918e+01,8.400739e-01,4.027869e+01,8.125924e-01,9.356436e-01,4.788549e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974773240000e+08,2.974773850000e+08,4.788525e+01,8.860045e-01,4.490164e+01,8.579583e-01,9.376926e-01,4.472335e-03,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974777510000e+08,2.974778120000e+08,4.708197e+01,8.785417e-01,4.381967e+01,8.475584e-01,9.307103e-01,4.738592e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300015
2.974778120000e+08,2.974778730000e+08,4.304918e+01,8.400739e-01,3.972131e+01,8.069504e-01,9.226961e-01,5.211739e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300015
2.974778730000e+08,2.974779340000e+08,4.522951e+01,8.610850e-01,4.167213e+01,8.265287e-01,9.213483e-01,5.124955e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300015
2.974779340000e+08,2.974779950000e+08,4.500000e+01,8.588974e-01,4.172131e+01,8.270163e-01,9.271402e-01,4.960728e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300015
2.974779950000e+08,2.974780560000e+08,4.349180e+01,8.443817e-01,4.026229e+01,8.124270e-01,9.257444e-01,5.090278e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300015
2.974780560000e+08,2.974781180000e+08,4.695161e+01,8.702207e-01,4.385484e+01,8.410327e-01,9.340433e-01,4.600361e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300015
2.974781180000e+08,2.974781790000e+08,4.496721e+01,8.585845e-01,4.175410e+01,8.273412e-01,9.285454e-01,4.918172e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300015
2.974781790000e+08,2.974782400000e+08,4.557377e+01,8.643558e-01,4.275410e+01,8.371899e-01,9.381295e-01,4.569313e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300015
2.974782400000e+08,2.974783010000e+08,4.490164e+01,8.579583e-01,4.185246e+01,8.283151e-01,9.320920e-01,4.807218e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300015
2.974783010000e+08,2.974783620000e+08,5.024590e+01,9.075810e-01,4.700000e+01,8.777766e-01,9.353997e-01,4.440182e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300015
2.974786490000e+08,2.974787100000e+08,4.545901e+01,8.632669e-01,4.186885e+01,8.284773e-01,9.210241e-01,5.121625e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300016
2.974787100000e+08,2.974787710000e+08,4.831147e+01,8.899390e-01,4.429508e+01,8.521437e-01,9.168646e-01,5.085755e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300016
2.974787710000e+08,2.974788320000e+08,4.870492e+01,8.935555e-01,4.468853e+01,8.559198e-01,9.175362e-01,5.046519e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300016
2.974788320000e+08,2.974788930000e+08,4.929508e+01,8.989528e-01,4.537705e+01,8.624883e-01,9.205188e-01,4.932667e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300016
2.974788930000e+08,2.974789540000e+08,4.440984e+01,8.532468e-01,4.100000e+01,8.198360e-01,9.232189e-01,5.115346e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300016
2.974791460000e+08,2.974792070000e+08,4.285246e+01,8.381523e-01,4.039344e+01,8.137491e-01,9.426167e-01,4.548912e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974792070000e+08,2.974792680000e+08,4.760656e+01,8.834226e-01,4.413115e+01,8.505654e-01,9.269972e-01,4.827369e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974792680000e+08,2.974793290000e+08,4.660656e+01,8.740949e-01,4.377049e+01,8.470827e-01,9.391488e-01,4.483461e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974793290000e+08,2.974793900000e+08,4.378688e+01,8.472413e-01,4.109836e+01,8.208188e-01,9.385998e-01,4.645028e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974793900000e+08,2.974794510000e+08,4.772131e+01,8.844866e-01,4.498361e+01,8.587410e-01,9.426314e-01,4.310095e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974794510000e+08,2.974795120000e+08,4.421312e+01,8.513549e-01,4.134426e+01,8.232707e-01,9.351131e-01,4.743187e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974795120000e+08,2.974795730000e+08,4.932787e+01,8.992516e-01,4.590164e+01,8.674595e-01,9.305417e-01,4.634671e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974795730000e+08,2.974796340000e+08,4.857377e+01,8.923516e-01,4.524590e+01,8.612410e-01,9.314883e-01,4.640931e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974796340000e+08,2.974796950000e+08,5.013115e+01,9.065440e-01,4.680328e+01,8.759377e-01,9.336168e-01,4.501889e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974796950000e+08,2.974797560000e+08,4.049180e+01,8.147392e-01,3.791803e+01,7.884206e-01,9.364372e-01,4.908991e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974797560000e+08,2.974798170000e+08,5.278688e+01,9.302467e-01,4.932787e+01,8.992516e-01,9.344720e-01,4.360824e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974798170000e+08,2.974798780000e+08,4.806557e+01,8.876712e-01,4.500000e+01,8.588974e-01,9.362210e-01,4.512799e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974798780000e+08,2.974799390000e+08,4.880328e+01,8.944572e-01,4.573771e+01,8.659090e-01,9.371851e-01,4.446872e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974799390000e+08,2.974800000000e+08,4.639344e+01,8.720942e-01,4.372131e+01,8.466067e-01,9.424028e-01,4.379511e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974800000000e+08,2.974800610000e+08,4.336066e+01,8.431076e-01,4.042623e+01,8.140793e-01,9.323251e-01,4.884101e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974804860000e+08,2.974805470000e+08,4.603279e+01,8.686978e-01,4.265574e+01,8.362263e-01,9.266382e-01,4.920300e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300018
2.974805470000e+08,2.974806080000e+08,5.186885e+01,9.221220e-01,4.842623e+01,8.909953e-01,9.336283e-01,4.425478e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300018
2.974806080000e+08,2.974806690000e+08,4.645901e+01,8.727102e-01,4.329508e+01,8.424698e-01,9.318984e-01,4.732201e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300018
2.974806690000e+08,2.974807300000e+08,5.054099e+01,9.102421e-01,4.700000e+01,8.777766e-01,9.299384e-01,4.597063e-03,2.100000e+01,1.600000e+01,9.860000e+02,40344300018
