#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974715400000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200001
2.974720800000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200002
2.974722000000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200003
2.974723200000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974736400000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974750200000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974764000000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974775400000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200008
2.974784400000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200009
2.974787400000e+08,2.100000e+01,1.700000e+01,9.860000e+02,40344200010
2.974793400000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344300011
2.974794600000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344300012
2.974795800000e+08,2.100000e+01,1.700000e+01,9.860000e+02,40344300013
2.974801200000e+08,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974814400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300015
2.974823400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300016
2.974828200000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974842000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300018
2.974847400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300019
2.974856400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300020
2.974858200000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300021
2.974863600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300022
2.974868400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300023
2.974881600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300024
2.974894800000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300025
2.974899600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300026
2.974905600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300027
2.974906800000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300028
2.974920600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300029
2.974932000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300030
2.974945200000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300031
2.974959600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300033
2.974963800000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300034
2.974969800000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40344300035
2.974970400000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40344300036
2.974973400000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40344300037
2.974987200000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300038
2.974990200000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300039
2.974994400000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300040
2.975002800000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300041
2.975007000000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300042
2.975017800000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300043
2.975029800000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.975043600000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40344300045
2.975046600000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40344300046
2.975049600000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40344300047
2.975051400000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40344300048
2.975052600000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40344300049
2.975053800000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40344300050
2.975055600000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975069400000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975082600000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40344300053
2.975086800000e+08,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975100600000e+08,2.100000e+01,2.000000e+01,9.880000e+02,40344300055
2.975104800000e+08,2.100000e+01,2.000000e+01,9.880000e+02,40344300056
2.975112000000e+08,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975125200000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40344300059
2.975135400000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40344300060
2.975137800000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40344300061
2.975139600000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40344300062
2.975140800000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40344300063
2.975144400000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975158200000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40344300065
2.975163600000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40344300066
2.975165400000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40344300067
2.975173200000e+08,2.200000e+01,2.200000e+01,9.870000e+02,40344300068
2.975186400000e+08,2.200000e+01,2.200000e+01,9.870000e+02,40344300069
2.975190600000e+08,2.200000e+01,2.200000e+01,9.870000e+02,40344300071
2.975196600000e+08,2.200000e+01,2.200000e+01,9.870000e+02,40344300072
2.975208000000e+08,2.200000e+01,2.200000e+01,9.870000e+02,40344300073
2.975208600000e+08,2.200000e+01,2.200000e+01,9.870000e+02,40344300074
2.975222400000e+08,2.200000e+01,2.300000e+01,9.870000e+02,40344300075
2.975235600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,40344300076
2.975245800000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300077
2.975247000000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300078
2.975258400000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300079
2.975261400000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300080
2.975266800000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300081
2.975270400000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300082
2.975279400000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300083
2.975282400000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300084
2.975286600000e+08,2.200000e+01,2.400000e+01,9.850000e+02,40344300086
2.975291400000e+08,2.200000e+01,2.400000e+01,9.850000e+02,40344300087
2.975298000000e+08,2.200000e+01,2.400000e+01,9.850000e+02,40344300089
2.975311200000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300090
2.975319000000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300091
2.975323800000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300092
2.975325000000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300093
2.975327400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300094
2.975330400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300097
2.975333400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300098
2.975338800000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300099
2.975342400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300100
2.975353200000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300103
2.975358600000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300104
2.975360400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300105
2.975373600000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300106
2.975378400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300107
2.975391600000e+08,2.200000e+01,2.400000e+01,9.850000e+02,40344300108
2.975405400000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300109
2.975412000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300110
2.975425800000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300111
2.975428800000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300112
2.975437200000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300113
2.975443800000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300114
2.975449800000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300115
2.975451600000e+08,2.300000e+01,2.300000e+01,9.850000e+02,40344300116
2.975458800000e+08,2.300000e+01,2.300000e+01,9.860000e+02,40344300117
2.975470200000e+08,2.300000e+01,2.300000e+01,9.860000e+02,40344300118
2.975483400000e+08,2.300000e+01,2.300000e+01,9.860000e+02,40344300119
2.975486400000e+08,2.300000e+01,2.200000e+01,9.860000e+02,40344300120
2.975491200000e+08,2.300000e+01,2.200000e+01,9.860000e+02,40344300127
2.975493600000e+08,2.300000e+01,2.200000e+01,9.860000e+02,40344300128
2.975500200000e+08,2.300000e+01,2.200000e+01,9.870000e+02,40344300129
2.975506200000e+08,2.300000e+01,2.200000e+01,9.870000e+02,40344300131
2.975512800000e+08,2.300000e+01,2.200000e+01,9.870000e+02,40344300132
2.975526000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,40344300133
2.975536800000e+08,2.300000e+01,2.200000e+01,9.880000e+02,40344300134
2.975542800000e+08,2.300000e+01,2.200000e+01,9.880000e+02,40344300136
2.975554200000e+08,2.300000e+01,2.200000e+01,9.880000e+02,40344300137
2.975565600000e+08,2.300000e+01,2.100000e+01,9.880000e+02,40344300138
2.975568600000e+08,2.300000e+01,2.100000e+01,9.880000e+02,40344300139
2.975571000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,40344300141
2.975572200000e+08,2.300000e+01,2.100000e+01,9.880000e+02,40344300142
2.975574600000e+08,2.300000e+01,2.100000e+01,9.880000e+02,40344300143
2.975579400000e+08,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975593200000e+08,2.300000e+01,2.100000e+01,9.880000e+02,40344300002
2.975597400000e+08,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975610600000e+08,2.300000e+01,2.000000e+01,9.890000e+02,40344300004
2.975613600000e+08,2.300000e+01,2.000000e+01,9.890000e+02,40344300005
2.975614800000e+08,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975628600000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344300007
2.975631600000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344300008
2.975634000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344300009
2.975635200000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344300010
2.975638200000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975652000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344300012
2.975654400000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344400013
2.975656800000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344400014
2.975659800000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344400015
2.975662800000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344400016
2.975671800000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975685600000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975698800000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344400019
2.975707200000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344400021
2.975708400000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344400022
2.975721600000e+08,2.300000e+01,2.000000e+01,9.880000e+02,40344400023
2.975727000000e+08,2.300000e+01,1.900000e+01,9.880000e+02,40344400024
2.975740800000e+08,2.300000e+01,1.900000e+01,9.880000e+02,40344400026
2.975746800000e+08,2.300000e+01,1.900000e+01,9.880000e+02,40344400027
2.975757000000e+08,2.200000e+01,1.900000e+01,9.880000e+02,40344400028
2.975766600000e+08,2.200000e+01,1.900000e+01,9.880000e+02,40344400029
2.975770800000e+08,2.200000e+01,1.900000e+01,9.880000e+02,40344400030
2.975775600000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40344400032
2.975780400000e+08,2.200000e+01,1.900000e+01,9.880000e+02,40344400033
2.975785200000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40344400034
2.975798400000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40344400035
2.975805600000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40344400036
2.975819400000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40344400037
2.975832000000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40344400038
2.975846400000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975860200000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40344400040
2.975863200000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40344400041
2.975864400000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40344400042
2.975868600000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975882400000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40344400044
2.975888400000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40344400045
2.975898000000e+08,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975910000000e+08,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975923200000e+08,2.200000e+01,2.200000e+01,9.910000e+02,40344400048
2.975932200000e+08,2.300000e+01,2.200000e+01,9.910000e+02,40344400050
2.975933400000e+08,2.300000e+01,2.200000e+01,9.910000e+02,40344400051
2.975940600000e+08,2.300000e+01,2.300000e+01,9.910000e+02,40344400053
2.975944800000e+08,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975958600000e+08,2.300000e+01,2.300000e+01,9.910000e+02,40344400055
2.975962800000e+08,2.300000e+01,2.300000e+01,9.910000e+02,40344400056
2.975967600000e+08,2.300000e+01,2.400000e+01,9.910000e+02,40344400057
2.975970000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,40344400058
2.975983800000e+08,2.300000e+01,2.300000e+01,9.910000e+02,40344400059
2.975991600000e+08,2.300000e+01,2.400000e+01,9.910000e+02,40344400060
2.976005400000e+08,2.300000e+01,2.400000e+01,9.910000e+02,40344400061
2.976007200000e+08,2.300000e+01,2.400000e+01,9.910000e+02,40344400062
2.976020400000e+08,2.300000e+01,2.400000e+01,9.910000e+02,40344400064
2.976034200000e+08,2.300000e+01,2.400000e+01,9.910000e+02,40344400065
2.976047400000e+08,2.300000e+01,2.400000e+01,9.910000e+02,40344400066
2.976051000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,40344400067
2.976064200000e+08,2.300000e+01,2.400000e+01,9.910000e+02,40344400068
2.976075600000e+08,2.300000e+01,2.400000e+01,9.910000e+02,40344400069
2.976083400000e+08,2.300000e+01,2.400000e+01,9.910000e+02,40344400070
2.976097200000e+08,2.300000e+01,2.400000e+01,9.900000e+02,40344400071
2.976106200000e+08,2.300000e+01,2.400000e+01,9.900000e+02,40344400072
2.976120000000e+08,2.300000e+01,2.500000e+01,9.900000e+02,40344400073
2.976133800000e+08,2.300000e+01,2.600000e+01,9.900000e+02,40344400074
2.976294000000e+08,2.400000e+01,2.500000e+01,9.900000e+02,40344400076
2.976298800000e+08,2.400000e+01,2.500000e+01,9.900000e+02,40344400077
2.976306600000e+08,2.400000e+01,2.500000e+01,9.910000e+02,40344400078
2.976320400000e+08,2.400000e+01,2.400000e+01,9.910000e+02,40344400079
2.976334200000e+08,2.400000e+01,2.400000e+01,9.910000e+02,40344400080
2.976347400000e+08,2.400000e+01,2.400000e+01,9.910000e+02,40344400081
2.976349200000e+08,2.400000e+01,2.400000e+01,9.910000e+02,40344400082
2.976354600000e+08,2.400000e+01,2.300000e+01,9.910000e+02,40344400083
2.976368400000e+08,2.400000e+01,2.300000e+01,9.910000e+02,40344400084
2.976370800000e+08,2.400000e+01,2.300000e+01,9.910000e+02,40344400085
2.976384000000e+08,2.400000e+01,2.300000e+01,9.920000e+02,40344400086
2.976388800000e+08,2.400000e+01,2.300000e+01,9.920000e+02,40344400087
2.976402000000e+08,2.400000e+01,2.200000e+01,9.920000e+02,40344400088
2.976407400000e+08,2.400000e+01,2.200000e+01,9.920000e+02,40344400089
2.976409800000e+08,2.400000e+01,2.200000e+01,9.920000e+02,40344400090
2.976417600000e+08,2.400000e+01,2.200000e+01,9.920000e+02,40344400091
2.976431400000e+08,2.400000e+01,2.200000e+01,9.920000e+02,40344400092
